"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-02-07T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[JAVIER NIETO MAYA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11115153&pr=2014]","[{roles=supplier, name=JAVIER NIETO MAYA, additionalIdentifiers={legalName=JAVIER NIETO MAYA, scheme=RFC, id=NIMJ400605IJ2}, details={type=person}, id=javier-nieto-maya}]","106720","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-SAN32014-D450033-11115153","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[javier-nieto-maya]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11115153","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11115153, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11115153&pr=2014}]","Ciudad de México","11115153","Instituto Mexicano del Seguro Social","2014-04-30T00:00:00.000Z","11115153","ocds-0ud2q6-CDMX-N-SAN32014-D450033","[Montos Contratados]","106720","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JAVIER NIETO MAYA, id=javier-nieto-maya}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","106720","11115153"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-05-04T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[JAVIER NIETO MAYA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11368295&pr=2015]","[{roles=supplier, name=JAVIER NIETO MAYA, additionalIdentifiers={legalName=JAVIER NIETO MAYA, scheme=RFC, id=NIMJ400605IJ2}, details={type=person}, id=javier-nieto-maya}]","63800","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-SAT1402015-D5M0221-11368295","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[javier-nieto-maya]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11368295","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11368295, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11368295&pr=2015}]","Ciudad de México","11368295","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11368295","ocds-0ud2q6-CDMX-N-SAT1402015-D5M0221","[Montos Contratados]","63800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JAVIER NIETO MAYA, id=javier-nieto-maya}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","63800","11368295"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-09-17T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[JAVIER NIETO MAYA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11062549&pr=2013]","[{roles=supplier, name=JAVIER NIETO MAYA, additionalIdentifiers={legalName=JAVIER NIETO MAYA, scheme=RFC, id=NIMJ400605IJ2}, details={type=person}, id=javier-nieto-maya}]","23200","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-SAT1472013-D350476-11062549","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[javier-nieto-maya]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11062549","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11062549, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11062549&pr=2013}]","Ciudad de México","11062549","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11062549","ocds-0ud2q6-CDMX-N-SAT1472013-D350476","[Montos Contratados]","23200","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JAVIER NIETO MAYA, id=javier-nieto-maya}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","23200","11062549"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-09-17T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[JAVIER NIETO MAYA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11062628&pr=2013]","[{roles=supplier, name=JAVIER NIETO MAYA, additionalIdentifiers={legalName=JAVIER NIETO MAYA, scheme=RFC, id=NIMJ400605IJ2}, details={type=person}, id=javier-nieto-maya}]","12180","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-SAT1482013-D350477-11062628","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[javier-nieto-maya]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11062628","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11062628, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11062628&pr=2013}]","Ciudad de México","11062628","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11062628","ocds-0ud2q6-CDMX-N-SAT1482013-D350477","[Montos Contratados]","12180","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JAVIER NIETO MAYA, id=javier-nieto-maya}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12180","11062628"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-10-30T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[JAVIER NIETO MAYA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11310204&pr=2014]","[{roles=supplier, name=JAVIER NIETO MAYA, additionalIdentifiers={legalName=JAVIER NIETO MAYA, scheme=RFC, id=NIMJ400605IJ2}, details={type=person}, id=javier-nieto-maya}]","104980","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-SAT2382014-D4M0676-11310204","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[javier-nieto-maya]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11310204","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11310204, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11310204&pr=2014}]","Ciudad de México","11310204","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11310204","ocds-0ud2q6-CDMX-N-SAT2382014-D4M0676","[Montos Contratados]","104980","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JAVIER NIETO MAYA, id=javier-nieto-maya}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","104980","11310204"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-09-11T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[JAVIER NIETO MAYA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11491025&pr=2015]","[{roles=supplier, name=JAVIER NIETO MAYA, additionalIdentifiers={legalName=JAVIER NIETO MAYA, scheme=RFC, id=NIMJ400605IJ2}, details={type=person}, id=javier-nieto-maya}]","92220","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-SAT2462015-D5M0360-11491025","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[javier-nieto-maya]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11491025","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11491025, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11491025&pr=2015}]","Ciudad de México","11491025","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11491025","ocds-0ud2q6-CDMX-N-SAT2462015-D5M0360","[Montos Contratados]","92220","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JAVIER NIETO MAYA, id=javier-nieto-maya}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","92220","11491025"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-11-19T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[JAVIER NIETO MAYA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11310229&pr=2014]","[{roles=supplier, name=JAVIER NIETO MAYA, additionalIdentifiers={legalName=JAVIER NIETO MAYA, scheme=RFC, id=NIMJ400605IJ2}, details={type=person}, id=javier-nieto-maya}]","99760","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-SAT2642014-D4M0706-11310229","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[javier-nieto-maya]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11310229","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11310229, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11310229&pr=2014}]","Ciudad de México","11310229","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11310229","ocds-0ud2q6-CDMX-N-SAT2642014-D4M0706","[Montos Contratados]","99760","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JAVIER NIETO MAYA, id=javier-nieto-maya}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","99760","11310229"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-11-18T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[JAVIER NIETO MAYA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11486424&pr=2015]","[{roles=supplier, name=JAVIER NIETO MAYA, additionalIdentifiers={legalName=JAVIER NIETO MAYA, scheme=RFC, id=NIMJ400605IJ2}, details={type=person}, id=javier-nieto-maya}]","148000","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-SAT3792015-D5M0485-11486424","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[javier-nieto-maya]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11486424","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11486424, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11486424&pr=2015}]","Ciudad de México","11486424","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11486424","ocds-0ud2q6-CDMX-N-SAT3792015-D5M0485","[Montos Contratados]","148000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JAVIER NIETO MAYA, id=javier-nieto-maya}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","148000","11486424"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-11-25T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[JAVIER NIETO MAYA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11500749&pr=2015]","[{roles=supplier, name=JAVIER NIETO MAYA, additionalIdentifiers={legalName=JAVIER NIETO MAYA, scheme=RFC, id=NIMJ400605IJ2}, details={type=person}, id=javier-nieto-maya}]","86700","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-SAT3922015-D5M0515-11500749","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[javier-nieto-maya]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11500749","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11500749, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11500749&pr=2015}]","Ciudad de México","11500749","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11500749","ocds-0ud2q6-CDMX-N-SAT3922015-D5M0515","[Montos Contratados]","86700","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JAVIER NIETO MAYA, id=javier-nieto-maya}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","86700","11500749"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-12-11T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[JAVIER NIETO MAYA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11500741&pr=2015]","[{roles=supplier, name=JAVIER NIETO MAYA, additionalIdentifiers={legalName=JAVIER NIETO MAYA, scheme=RFC, id=NIMJ400605IJ2}, details={type=person}, id=javier-nieto-maya}]","39440","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-SAT4262015-D5M0570-11500741","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[javier-nieto-maya]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11500741","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11500741, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11500741&pr=2015}]","Ciudad de México","11500741","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11500741","ocds-0ud2q6-CDMX-N-SAT4262015-D5M0570","[Montos Contratados]","39440","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JAVIER NIETO MAYA, id=javier-nieto-maya}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","39440","11500741"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2016-06-02T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[JAVIER NIETO MAYA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11496570&pr=2016]","[{roles=supplier, name=JAVIER NIETO MAYA, additionalIdentifiers={legalName=JAVIER NIETO MAYA, scheme=RFC, id=NIMJ400605IJ2}, details={type=person}, id=javier-nieto-maya}]","4421999.8","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-IA19GYR028E9616-D6M0072-11496570","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[javier-nieto-maya]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","limited","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11496570","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11496570, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11496570&pr=2016}]","Estado de México","11496570","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11496570","ocds-0ud2q6-MEX-O-IA19GYR028E9616-D6M0072","[Montos Contratados]","4421999.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JAVIER NIETO MAYA, id=javier-nieto-maya}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4421999.8","11496570"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-08-19T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[JAVIER NIETO MAYA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10619177&pr=2009]","[{roles=supplier, name=JAVIER NIETO MAYA, additionalIdentifiers={legalName=JAVIER NIETO MAYA, scheme=RFC, id=NIMJ400605IJ2}, details={type=person}, id=javier-nieto-maya}]","17250","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-S95206-10619177","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[javier-nieto-maya]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10619177","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10619177, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10619177&pr=2009}]","Hidalgo","10619177","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10619177","ocds-0ud2q6-HGO-S95206","[Montos Contratados]","17250","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JAVIER NIETO MAYA, id=javier-nieto-maya}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17250","10619177"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-10-20T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[JAVIER NIETO MAYA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10619176&pr=2009]","[{roles=supplier, name=JAVIER NIETO MAYA, additionalIdentifiers={legalName=JAVIER NIETO MAYA, scheme=RFC, id=NIMJ400605IJ2}, details={type=person}, id=javier-nieto-maya}]","284247.49","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-S95297-10619176","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[javier-nieto-maya]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10619176","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10619176, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10619176&pr=2009}]","Hidalgo","10619176","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10619176","ocds-0ud2q6-HGO-S95297","[Montos Contratados]","284247.49","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JAVIER NIETO MAYA, id=javier-nieto-maya}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","284247.49","10619176"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[JAVIER NIETO MAYA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10619178&pr=2009]","[{roles=supplier, name=JAVIER NIETO MAYA, additionalIdentifiers={legalName=JAVIER NIETO MAYA, scheme=RFC, id=NIMJ400605IJ2}, details={type=person}, id=javier-nieto-maya}]","174074.99","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D95110-10619178","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[javier-nieto-maya]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10619178","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10619178, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10619178&pr=2009}]","Hidalgo","10619178","Instituto Mexicano del Seguro Social","2009-06-30T00:00:00.000Z","10619178","ocds-0ud2q6-HGO-D95110","[Montos Contratados]","174074.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JAVIER NIETO MAYA, id=javier-nieto-maya}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","174074.99","10619178"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-25T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[JAVIER NIETO MAYA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11758567&pr=2016]","[{roles=supplier, name=JAVIER NIETO MAYA, additionalIdentifiers={legalName=JAVIER NIETO MAYA, scheme=RFC, id=NIMJ400605IJ2}, details={type=person}, id=javier-nieto-maya}]","894861.93","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-AA19GYR028E2746-D6M0121-11758567","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[javier-nieto-maya]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11758567","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11758567, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11758567&pr=2016}]","Estado de México","11758567","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11758567","ocds-0ud2q6-MEX-O-AA19GYR028E2746-D6M0121","[Montos Contratados]","894861.93","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JAVIER NIETO MAYA, id=javier-nieto-maya}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","894861.93","11758567"
