"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-09-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-27T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Jalisco","active","complete","[PROYECTOS INSTALACIONES, MANTENIMIENTO Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=21&NumInv=0044&AnoInv=2010&TipInv=D]","[{roles=supplier, name=PROYECTOS INSTALACIONES, MANTENIMIENTO Y SERVICIOS SA DE CV, details={type=company}, id=proyectos-instalaciones-mantenimiento-y-servicios-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Jalisco","18164021-044-10-9400056320","[contract]","departamento-divisional-de-concursos-y-contratos-en-jalisco-comision-federal-de-electricidad","[proyectos-instalaciones-mantenimiento-y-servicios-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Jalisco","unidad-compradora","Conservación o mantenimiento de red de distribución","[{id=compranet3-1620530467436}]","18164021","Conservación o mantenimiento de red de distribución","direct","institution","departamento-divisional-de-concursos-y-contratos-en-jalisco-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Jalisco","departamento-divisional-de-concursos-y-contratos-en-jalisco-comision-federal-de-electricidad","9400056320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400056320-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=21&NumInv=0044&AnoInv=2010&TipInv=D}]","Conservación o mantenimiento de red de distribución","9400056320","COMISIÓN FEDERAL DE ELECTRICIDAD","18164021-044-10","ocds-0ud2q6-18164021-044-10","63067.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS INSTALACIONES, MANTENIMIENTO Y SERVICIOS SA DE CV, id=proyectos-instalaciones-mantenimiento-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63067.98","9400056320"
"2021-05-09T03:21:07.000Z","2008-07-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-07-16T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Jalisco","active","complete","[PROYECTOS INSTALACIONES, MANTENIMIENTO Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=21&NumInv=0055&AnoInv=2008&TipInv=R]","[{roles=supplier, name=PROYECTOS INSTALACIONES, MANTENIMIENTO Y SERVICIOS SA DE CV, details={type=company}, id=proyectos-instalaciones-mantenimiento-y-servicios-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Jalisco","18164021-055-08-9400041008","[contract]","departamento-divisional-de-concursos-y-contratos-en-jalisco-comision-federal-de-electricidad","[proyectos-instalaciones-mantenimiento-y-servicios-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Jalisco","unidad-compradora","Construcciýn de red de distribuciýn","[{id=compranet3-1620530467436}]","18164021","Construcciýn de red de distribuciýn","open","institution","departamento-divisional-de-concursos-y-contratos-en-jalisco-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Jalisco","departamento-divisional-de-concursos-y-contratos-en-jalisco-comision-federal-de-electricidad","9400041008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400041008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=21&NumInv=0055&AnoInv=2008&TipInv=R}]","Obra Civil, Construcciýn Agencia y ýrea de Distribuciýn Tuxpan, ubicada en El Municipio de Tuxpan, Jalisco","9400041008","COMISIÓN FEDERAL DE ELECTRICIDAD","18164021-055-08","ocds-0ud2q6-18164021-055-08","59395.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS INSTALACIONES, MANTENIMIENTO Y SERVICIOS SA DE CV, id=proyectos-instalaciones-mantenimiento-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59395.49","9400041008"
"2021-05-09T03:21:07.000Z","2010-08-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-08-02T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[DIPACSA MANTENIMIENTO Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628002-10&p_CveDep=00009&p_CveUni=021&p_NumeroLc=069&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DIPACSA MANTENIMIENTO Y SERVICIOS, S.A. DE C.V., details={type=company}, id=dipacsa-mantenimiento-y-servicios-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-069-09-SCT628002-10","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[dipacsa-mantenimiento-y-servicios-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","9021","Servicio de Vigilancia","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628002-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628002-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628002-10&p_CveDep=00009&p_CveUni=021&p_NumeroLc=069&p_AnioLc=2009&ConSin=1}]","Servicio de Vigilancia","SCT628002-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-069-09","ocds-0ud2q6-00009021-069-09","770704","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIPACSA MANTENIMIENTO Y SERVICIOS, S.A. DE C.V., id=dipacsa-mantenimiento-y-servicios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","770704","SCT628002-10"
"2021-05-09T03:21:07.000Z","2010-04-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-04-10T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Chihuahua","active","complete","[DIPACSA MANTENIMIENTO Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-314-LP-M-031/09&p_CveDep=06101&p_CveUni=196&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DIPACSA MANTENIMIENTO Y SERVICIOS, S.A. DE C.V., details={type=company}, id=dipacsa-mantenimiento-y-servicios-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Chihuahua","06101196-012-09-CS-314-LP-M-031/09","[contract]","subadministracion-de-recursos-y-servicios-de-chihuahua-servicio-de-administracion-tributaria","[dipacsa-mantenimiento-y-servicios-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Chihuahua","unidad-compradora","SERVICIO DE VIGILANCIA DE OFICINAS","[{id=compranet3-1620530467436}]","6101196","SERVICIO DE VIGILANCIA DE OFICINAS","open","institution","subadministracion-de-recursos-y-servicios-de-chihuahua-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Chihuahua","subadministracion-de-recursos-y-servicios-de-chihuahua-servicio-de-administracion-tributaria","CS-314-LP-M-031/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-314-LP-M-031/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-314-LP-M-031/09&p_CveDep=06101&p_CveUni=196&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","SERVICIO DE VIGILANCIA DE OFICINAS","CS-314-LP-M-031/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101196-012-09","ocds-0ud2q6-06101196-012-09","406962.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIPACSA MANTENIMIENTO Y SERVICIOS, S.A. DE C.V., id=dipacsa-mantenimiento-y-servicios-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","406962.38","CS-314-LP-M-031/09"
"2021-05-09T03:21:07.000Z","2008-11-25T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-25T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[INSUMOS, MANTENIMIENTO Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0121&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4004589/08&vv_provsino=0]","[{roles=supplier, name=INSUMOS, MANTENIMIENTO Y SERVICIOS, S.A. DE C.V., details={type=company}, id=insumos-mantenimiento-y-servicios-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-121-08-4004589/08","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[insumos-mantenimiento-y-servicios-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","BIRLO DE 5/16"" DE DIAMETRO X 24"" DE LONGITUD ACERO 304 EXTREMO CON 2"" ROSCA ESTANDAR.","[{id=compranet3-1620530467436}]","18578021","BIRLO DE 5/16"" DE DIAMETRO X 24"" DE LONGITUD ACERO 304 EXTREMO CON 2"" ROSCA ESTANDAR.","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4004589/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4004589/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0121&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4004589/08&vv_provsino=0}]","BIRLO DE 5/16"" DE DIAMETRO X 24"" DE LONGITUD ACERO 304 EXTREMO CON 2"" ROSCA ESTANDAR.","4004589/08","PEMEX PETROQUÍMICA","18578021-121-08","ocds-0ud2q6-18578021-121-08","183520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSUMOS, MANTENIMIENTO Y SERVICIOS, S.A. DE C.V., id=insumos-mantenimiento-y-servicios-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183520","4004589/08"
"2021-05-09T03:21:07.000Z","2010-07-16T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2010-07-16T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[INSUMOS, MANTENIMIENTO Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0070&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CB-430-RM-4007014&vv_provsino=0]","[{roles=supplier, name=INSUMOS, MANTENIMIENTO Y SERVICIOS, S.A. DE C.V., details={type=company}, id=insumos-mantenimiento-y-servicios-sa-de-cv}]","Nacional","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-070-10-CB-430-RM-4007014","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[insumos-mantenimiento-y-servicios-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","unidad-compradora","LONA AHULADA CON OJILLOS DE METAL","[{id=compranet3-1620530467436}]","18578019","LONA AHULADA CON OJILLOS DE METAL","limited","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","CB-430-RM-4007014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-430-RM-4007014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0070&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CB-430-RM-4007014&vv_provsino=0}]","LONA AHULADA CON OJILLOS DE METAL","CB-430-RM-4007014","PEMEX PETROQUÍMICA","18578019-070-10","ocds-0ud2q6-18578019-070-10","707160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSUMOS, MANTENIMIENTO Y SERVICIOS, S.A. DE C.V., id=insumos-mantenimiento-y-servicios-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","707160","CB-430-RM-4007014"
"2021-05-09T03:21:07.000Z","2007-09-25T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2007-09-25T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[INSUMOS, MANTENIMIENTO Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0041&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CB-430-RM-4001268&vv_provsino=0]","[{roles=supplier, name=INSUMOS, MANTENIMIENTO Y SERVICIOS, S.A. DE C.V., details={type=company}, id=insumos-mantenimiento-y-servicios-sa-de-cv}]","Nacional","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-041-07-CB-430-RM-4001268","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[insumos-mantenimiento-y-servicios-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","unidad-compradora","ESPUMA DE AISLAMINETO TERMICO DE POLIURETANO","[{id=compranet3-1620530467436}]","18578019","ESPUMA DE AISLAMINETO TERMICO DE POLIURETANO","limited","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","CB-430-RM-4001268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-430-RM-4001268-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0041&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CB-430-RM-4001268&vv_provsino=0}]","ESPUMA DE AISLAMINETO TERMICO DE POLIURETANO","CB-430-RM-4001268","PEMEX PETROQUÍMICA","18578019-041-07","ocds-0ud2q6-18578019-041-07","169.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSUMOS, MANTENIMIENTO Y SERVICIOS, S.A. DE C.V., id=insumos-mantenimiento-y-servicios-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169.2","CB-430-RM-4001268"
"2021-05-09T03:21:07.000Z","2009-06-15T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-15T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[INSUMOS, MANTENIMIENTO Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0042&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-430-RM-4005397&vv_provsino=0]","[{roles=supplier, name=INSUMOS, MANTENIMIENTO Y SERVICIOS, S.A. DE C.V., details={type=company}, id=insumos-mantenimiento-y-servicios-sa-de-cv}]","Nacional","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-042-09-CB-430-RM-4005397","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[insumos-mantenimiento-y-servicios-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","unidad-compradora","ESPUMA DE AISLAMIENTO TERMICO DE POLIURETANO","[{id=compranet3-1620530467436}]","18578019","ESPUMA DE AISLAMIENTO TERMICO DE POLIURETANO","direct","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","CB-430-RM-4005397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-430-RM-4005397-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0042&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-430-RM-4005397&vv_provsino=0}]","ESPUMA DE AISLAMIENTO TERMICO DE POLIURETANO","CB-430-RM-4005397","PEMEX PETROQUÍMICA","18578019-042-09","ocds-0ud2q6-18578019-042-09","230000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSUMOS, MANTENIMIENTO Y SERVICIOS, S.A. DE C.V., id=insumos-mantenimiento-y-servicios-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230000","CB-430-RM-4005397"
"2021-05-09T03:21:07.000Z","2007-11-26T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-26T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[INSUMOS, MANTENIMIENTO Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0079&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-432-RM-4001964/07&vv_provsino=0]","[{roles=supplier, name=INSUMOS, MANTENIMIENTO Y SERVICIOS, S.A. DE C.V., details={type=company}, id=insumos-mantenimiento-y-servicios-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-079-07-CB-432-RM-4001964/07","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[insumos-mantenimiento-y-servicios-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","MODULO DE ENTRADAS DIGITALES DE 96 ENTRADAS CON MONTAJE EN BASTIDOR DE 19""","[{id=compranet3-1620530467436}]","18578013","MODULO DE ENTRADAS DIGITALES DE 96 ENTRADAS CON MONTAJE EN BASTIDOR DE 19""","direct","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-4001964/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-4001964/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0079&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-432-RM-4001964/07&vv_provsino=0}]","MODULO DE ENTRADAS DIGITALES DE 96 ENTRADAS CON MONTAJE EN BASTIDOR DE 19""","CB-432-RM-4001964/07","PEMEX PETROQUÍMICA","18578013-079-07","ocds-0ud2q6-18578013-079-07","125000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSUMOS, MANTENIMIENTO Y SERVICIOS, S.A. DE C.V., id=insumos-mantenimiento-y-servicios-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125000","CB-432-RM-4001964/07"
"2021-05-09T03:21:07.000Z","2010-05-13T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-13T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[INSUMOS, MANTENIMIENTO Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-432-RM-4006733/10&vv_provsino=0]","[{roles=supplier, name=INSUMOS, MANTENIMIENTO Y SERVICIOS, S.A. DE C.V., details={type=company}, id=insumos-mantenimiento-y-servicios-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-007-10-CB-432-RM-4006733/10","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[insumos-mantenimiento-y-servicios-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","ESLINGA PLANA SINFIN DE POLIESTER DE 1 PULGADA DE ANCHO POR 3 METROS DE LONGITUD CAPACIDAD DE CARGA EN VERTICAL 2766 KILOGRAMOS","[{id=compranet3-1620530467436}]","18578013","ESLINGA PLANA SINFIN DE POLIESTER DE 1 PULGADA DE ANCHO POR 3 METROS DE LONGITUD CAPACIDAD DE CARGA EN VERTICAL 2766 KILOGRAMOS","direct","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-4006733/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-4006733/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-432-RM-4006733/10&vv_provsino=0}]","ESLINGA PLANA SINFIN DE POLIESTER DE 1 PULGADA DE ANCHO POR 3 METROS DE LONGITUD CAPACIDAD DE CARGA EN VERTICAL 2766 KILOGRAMOS","CB-432-RM-4006733/10","PEMEX PETROQUÍMICA","18578013-007-10","ocds-0ud2q6-18578013-007-10","74835","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSUMOS, MANTENIMIENTO Y SERVICIOS, S.A. DE C.V., id=insumos-mantenimiento-y-servicios-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74835","CB-432-RM-4006733/10"
