"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-05-08T13:11:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-26T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[CONSTRUCTORA LEVICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552749]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA LEVICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-levico-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","IO-018TOQ949-N11-2015-744708","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[constructora-levico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2015-05-18T12:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","MANTENIMIENTO CIVIL A ESTRUCTURAS DE CAPTACIONES DEL SISTEMA HIDRAULICO ATEXCACO","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","MANTENIMIENTO CIVIL A ESTRUCTURAS DE CAPTACIONES DEL SISTEMA HIDRAULICO ATEXCACO","limited","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","744708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-744708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552749}]","IA3-OP-8-CA0-012/15","744708","true","Mixta","Comisión Federal de Electricidad","2015-09-22T00:00:00.000Z","812401","ocds-0ud2q6-IO-018TOQ949-N11-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1769929.02","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA LEVICO SA DE CV, id=constructora-levico-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1769929.02","744708",
"2019-01-24T01:17:46.000Z","2014-05-13T19:31:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-17T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[LUALGA CONSTRUCTORA E INMOBILIARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397203]","[{address={countryName=México}, roles=supplier, name=LUALGA CONSTRUCTORA E INMOBILIARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lualga-constructora-e-inmobiliaria-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","IO-018TOQ949-N12-2014-540794","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[lualga-constructora-e-inmobiliaria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2014-06-05T11:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","CONSTRUCCION DE BARDA PERIMETRAL EN ZONA POSTERIOR A CASA DE MAQUINAS, COLOCACION DE BARANDAL Y TRATAMIENTO DE TALUD EN POZO DE OSCILACION DE LA C.H. TUXPANGO","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","CONSTRUCCION DE BARDA PERIMETRAL EN ZONA POSTERIOR A CASA DE MAQUINAS, COLOCACION DE BARANDAL Y TRATAMIENTO DE TALUD EN POZO DE OSCILACION DE LA C.H. TUXPANGO","limited","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","540794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-540794-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397203}]","IA3OP8CC00514-C.H. TUXPANGO","540794","true","Mixta","Comisión Federal de Electricidad","2014-08-25T00:00:00.000Z","595831","ocds-0ud2q6-IO-018TOQ949-N12-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2789788.02","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUALGA CONSTRUCTORA E INMOBILIARIA SA DE CV, id=lualga-constructora-e-inmobiliaria-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2789788.02","540794","2014-06-17T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-05-28T20:52:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-11T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[DIAZ ARMAS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401545]","[{address={countryName=México}, roles=supplier, name=DIAZ ARMAS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diaz-armas-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","IO-018TOQ949-N13-2014-533011","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[diaz-armas-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2014-06-04T10:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","MANTENIMIENTO CIVIL RUTINARIO A CAMINO DE ACCESO Y MUROS DE CONTENCION TLATLAUQUI-MAZATEPEC, DE LA C.H. MAZATEPEC","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","MANTENIMIENTO CIVIL RUTINARIO A CAMINO DE ACCESO Y MUROS DE CONTENCION TLATLAUQUI-MAZATEPEC, DE LA C.H. MAZATEPEC","limited","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","533011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-533011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401545}]","IA3-OP-8-CA0-06/14","533011","true","Mixta","Comisión Federal de Electricidad","2014-11-17T00:00:00.000Z","602181","ocds-0ud2q6-IO-018TOQ949-N13-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2301791.61","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DIAZ ARMAS CONSTRUCCIONES SA DE CV, id=diaz-armas-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2301791.61","533011",
"2019-01-24T01:18:06.000Z","2013-09-13T14:17:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-07T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[DIAZ ARMAS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301435]","[{address={countryName=México}, roles=supplier, name=DIAZ ARMAS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diaz-armas-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","IO-018TOQ949-N14-2013-391757","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[diaz-armas-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2013-10-01T10:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","MANTENIMIENTO Y REHABILITACION DE LOS EDIFICIOS, INSTALACIONES INDUSTRIALES, OBRAS HIDRAULICAS Y CAMPAMENTO DE LA CH. CHILAPAN","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","MANTENIMIENTO Y REHABILITACION DE LOS EDIFICIOS, INSTALACIONES INDUSTRIALES, OBRAS HIDRAULICAS Y CAMPAMENTO DE LA CH. CHILAPAN","limited","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","391757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-391757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301435}]","MANTENIMIENTO Y REHAB. EDIFICIOS, INST. INDUSTRIALES, O HIDRAULICAS CH. CHILAPAN","391757","true","Mixta","Comisión Federal de Electricidad","2013-12-05T00:00:00.000Z","456952","ocds-0ud2q6-IO-018TOQ949-N14-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1489734.06","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DIAZ ARMAS CONSTRUCCIONES SA DE CV, id=diaz-armas-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1489734.06","391757",
"2019-01-24T01:17:24.000Z","2015-10-06T17:27:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-22T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[CONSTRUCTORA ARFAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=706218]","[{identifier={legalName=CONSTRUCTORA ARFAK SA DE CV, scheme=RUPC, id=333927, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA ARFAK SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-arfak-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","IO-018TOQ949-N14-2015-906120","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[constructora-arfak-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2015-10-14T12:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","MANTENIMIENTO RUTINARIO CIVIL DE LA C.H. TUXPANGO","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","MANTENIMIENTO RUTINARIO CIVIL DE LA C.H. TUXPANGO","limited","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","906120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-906120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=706218}]","IA3-OP-8-CC0-015/15","906120","true","Mixta","Comisión Federal de Electricidad","2015-11-30T00:00:00.000Z","917680","ocds-0ud2q6-IO-018TOQ949-N14-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2668874.77","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA ARFAK SA DE CV, id=constructora-arfak-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2668874.77","906120",
"2019-11-08T17:40:02.000Z","2011-10-16T16:52:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-31T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[CALISON CONSTRUCCIONES Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51892]","[{address={countryName=México}, roles=supplier, name=CALISON CONSTRUCCIONES Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=calison-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","IO-018TOQ949-N15-2011-56805","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[calison-construcciones-y-servicios-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2011-10-24T11:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","REHABILITACIÓN DE TRAMOS EN CAMINO DE ACCESO A LA C.H. MAZATEPEC","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","REHABILITACIÓN DE TRAMOS EN CAMINO DE ACCESO A LA C.H. MAZATEPEC","limited","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","56805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-56805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51892}]","IA3-OP-8-CA0-009/11","56805","true","Mixta","Comisión Federal de Electricidad","2011-11-29T00:00:00.000Z","86889","ocds-0ud2q6-IO-018TOQ949-N15-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3074148.39","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CALISON CONSTRUCCIONES Y SERVICIOS SA DE CV, id=calison-construcciones-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3074148.39","56805",
"2019-01-24T01:18:06.000Z","2013-09-27T12:30:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-16T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[COMACAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306651]","[{address={countryName=México}, roles=supplier, name=COMACAM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comacam-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","IO-018TOQ949-N15-2013-393134","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[comacam-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2013-10-04T11:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","Mantenimiento a Campamento de la C.H. Temascal","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","Mantenimiento a Campamento de la C.H. Temascal","limited","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","393134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-393134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306651}]","IA3-OP-8-CB0-010/13","393134","true","Mixta","Comisión Federal de Electricidad","2013-12-04T00:00:00.000Z","465204","ocds-0ud2q6-IO-018TOQ949-N15-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1343704.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMACAM SA DE CV, id=comacam-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1343704.66","393134",
"2019-01-24T01:17:46.000Z","2014-06-16T12:52:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-24T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[CONSTRUCTORA ROMASC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411027]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ROMASC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-romasc-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","IO-018TOQ949-N15-2014-544057","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[constructora-romasc-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2014-06-19T11:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","LIMPIEZA DE CANAL DE INTERCONEXIÓN PRESA CERRO DE ORO-PRESA TEMASCAL","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","LIMPIEZA DE CANAL DE INTERCONEXIÓN PRESA CERRO DE ORO-PRESA TEMASCAL","limited","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","544057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-544057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411027}]","IA3-OP-8-CB0-07/14","544057","true","Mixta","Comisión Federal de Electricidad","2014-08-02T00:00:00.000Z","615118","ocds-0ud2q6-IO-018TOQ949-N15-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1996520.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA ROMASC SA DE CV, id=constructora-romasc-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1996520.83","544057",
"2019-01-24T01:17:24.000Z","2015-10-08T14:12:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-27T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[ARQDCON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=709015]","[{address={countryName=México}, roles=supplier, name=ARQDCON SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arqdcon-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","IO-018TOQ949-N15-2015-909239","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[arqdcon-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2015-10-19T12:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","Mantenimiento en Área de Rodamiento a Tramos Aislados del Camino de Acceso a la C.H. Mazatepec","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","Mantenimiento en Área de Rodamiento a Tramos Aislados del Camino de Acceso a la C.H. Mazatepec","limited","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","909239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=709015}]","IA3-OP-8-CA0-016/15","909239","true","Mixta","Comisión Federal de Electricidad","2015-11-30T00:00:00.000Z","919475","ocds-0ud2q6-IO-018TOQ949-N15-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6281313.94","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARQDCON SA DE CV, id=arqdcon-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6281313.94","909239",
"2019-11-08T17:40:02.000Z","2011-10-17T17:25:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-31T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[REPATEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52229]","[{address={countryName=México}, roles=supplier, name=REPATEX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=repatex-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","IO-018TOQ949-N17-2011-56818","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[repatex-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2011-10-25T10:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","MANTENIMIENTO RUTINARIO EN AREAS DE OBRA DE TOMA DE LA PRESA TUXPANGO","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","MANTENIMIENTO RUTINARIO EN AREAS DE OBRA DE TOMA DE LA PRESA TUXPANGO","limited","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","56818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-56818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52229}]","IA3-OP-8-CC0-010/11","56818","true","Presencial","Comisión Federal de Electricidad","2011-12-14T00:00:00.000Z","89025","ocds-0ud2q6-IO-018TOQ949-N17-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3185558.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REPATEX SA DE CV, id=repatex-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3185558.9","56818","2011-11-04T00:00:00.000Z"
