"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2011-10-04T02:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-10-21T00:00:00.000Z","México","SERVICIOS DE SALUD DE YUCATAN","YUC","complete","[IMPORTADORA BIOMEDICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47574]","[{identifier={legalName=IMPORTADORA BIOMEDICA, scheme=RUPC, id=22882, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPORTADORA BIOMEDICA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=importadora-biomedica}]","Nacional","MXN","SERVICIOS DE SALUD DE YUCATAN","LA-931007985-I3-2011-56205","[contractTermination]","servicios-de-salud-de-yucatan-secretaria-de-salud","[importadora-biomedica]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Roberto Miguel Gamboa Moguel","2011-10-13T12:00:00.000Z","roberto-miguel-gamboa-moguel","contract","SERVICIOS DE SALUD DE YUCATAN","unidad-compradora","EQUIPAMIENTO DEL HOSPITAL GENERAL SAN CARLOS DEL MUNICIPIO DE TIZIMIN","[{id=compranet-1620524637144}]","931007985","false","Expirado","EQUIPAMIENTO DEL HOSPITAL GENERAL SAN CARLOS DEL MUNICIPIO DE TIZIMIN","open","institution","servicios-de-salud-de-yucatan-secretaria-de-salud","SERVICIOS DE SALUD DE YUCATAN","servicios-de-salud-de-yucatan-secretaria-de-salud","56205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-56205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47574}]","Yucatán","EQUIPAMIENTO DEL HOSPITAL GENERAL SAN CARLOS DEL MUNICIPIO DE TIZIMIN, DE LOS SE","56205","true","Presencial","Secretaría de Salud","2011-12-15T00:00:00.000Z","76207","ocds-0ud2q6-LA-931007985-I3-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","2825050","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=IMPORTADORA BIOMEDICA, id=importadora-biomedica}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2825050","56205"
"2019-11-08T17:40:02.000Z","2011-10-04T02:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-10-21T00:00:00.000Z","México","SERVICIOS DE SALUD DE YUCATAN","YUC","complete","[VIACOMER S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47574]","[{identifier={legalName=VIACOMER S DE RL DE CV, scheme=RUPC, id=22656, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIACOMER S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=viacomer-s-de-rl-de-cv}]","Nacional","MXN","SERVICIOS DE SALUD DE YUCATAN","LA-931007985-I3-2011-56180","[contractTermination]","servicios-de-salud-de-yucatan-secretaria-de-salud","[viacomer-s-de-rl-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Roberto Miguel Gamboa Moguel","2011-10-13T12:00:00.000Z","roberto-miguel-gamboa-moguel","contract","SERVICIOS DE SALUD DE YUCATAN","unidad-compradora","EQUIPAMIENTO DEL HOSPITAL GENERAL SAN CARLOS DEL MUNICIPIO DE TIZIMIN","[{id=compranet-1620524637144}]","931007985","false","Expirado","EQUIPAMIENTO DEL HOSPITAL GENERAL SAN CARLOS DEL MUNICIPIO DE TIZIMIN","open","institution","servicios-de-salud-de-yucatan-secretaria-de-salud","SERVICIOS DE SALUD DE YUCATAN","servicios-de-salud-de-yucatan-secretaria-de-salud","56180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-56180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47574}]","Yucatán","EQUIPAMIENTO DEL HOSPITAL GENERAL SAN CARLOS DEL MUNICIPIO DE TIZIMIN, DE LOS SE","56180","true","Presencial","Secretaría de Salud","2011-12-15T00:00:00.000Z","76207","ocds-0ud2q6-LA-931007985-I3-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","522227.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=VIACOMER S DE RL DE CV, id=viacomer-s-de-rl-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","522227.9","56180"
"2019-11-08T17:40:02.000Z","2011-10-04T02:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-10-21T00:00:00.000Z","México","SERVICIOS DE SALUD DE YUCATAN","YUC","complete","[IMPORTADORA BIOMEDICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47574]","[{identifier={legalName=IMPORTADORA BIOMEDICA, scheme=RUPC, id=22882, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPORTADORA BIOMEDICA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=importadora-biomedica}]","Nacional","MXN","SERVICIOS DE SALUD DE YUCATAN","LA-931007985-I3-2011-80950","[contractTermination]","servicios-de-salud-de-yucatan-secretaria-de-salud","[importadora-biomedica]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Roberto Miguel Gamboa Moguel","2011-10-13T12:00:00.000Z","roberto-miguel-gamboa-moguel","contract","SERVICIOS DE SALUD DE YUCATAN","unidad-compradora","equipamiento del hospital general San Carlos de municipio de tizimin, de los Servicios de Salud de Yucatan","[{id=compranet-1620524637144}]","931007985","false","Expirado","equipamiento del hospital general San Carlos de municipio de tizimin, de los Servicios de Salud de Yucatan","open","institution","servicios-de-salud-de-yucatan-secretaria-de-salud","SERVICIOS DE SALUD DE YUCATAN","servicios-de-salud-de-yucatan-secretaria-de-salud","80950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-80950-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47574}]","Yucatán","EQUIPAMIENTO DEL HOSPITAL GENERAL SAN CARLOS DEL MUNICIPIO DE TIZIMIN, DE LOS SE","80950","true","Presencial","Secretaría de Salud","2011-12-15T00:00:00.000Z","76207","ocds-0ud2q6-LA-931007985-I3-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","2825050","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=IMPORTADORA BIOMEDICA, id=importadora-biomedica}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2825050","80950"
"2019-01-24T01:18:06.000Z","2013-11-26T02:01:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-12-13T00:00:00.000Z","México","SERVICIOS DE SALUD DE YUCATAN","YUC","complete","[REDES Y ASESORIAS DEL MAYAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334527]","[{address={countryName=México}, roles=supplier, name=REDES Y ASESORIAS DEL MAYAB, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=redes-y-asesorias-del-mayab-sa-de-cv}]","Internacional","MXN","SERVICIOS DE SALUD DE YUCATAN","LA-931007985-I3-2013-495706","[contractTermination]","servicios-de-salud-de-yucatan-secretaria-de-salud","[redes-y-asesorias-del-mayab-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Roberto Miguel Gamboa Moguel","2013-12-06T10:00:00.000Z","roberto-miguel-gamboa-moguel","contract","SERVICIOS DE SALUD DE YUCATAN","unidad-compradora","RELATIVA A LA ADQUISICION DE EQUIPAMIENTO PARA FORTALECIMIENTO POR LA CALIDAD PARA LOS CENTROS DE SALUD DE SANTA ROSA, CELESTÚN, KINIL, PETO, MÉRIDA Y TEKAX, DE LOS SERVICIOS DE SALUD DE YUCATAN.","[{id=compranet-1620524637144}]","931007985","false","Expirado","RELATIVA A LA ADQUISICION DE EQUIPAMIENTO PARA FORTALECIMIENTO POR LA CALIDAD PARA LOS CENTROS DE SALUD DE SANTA ROSA, CELESTÚN, KINIL, PETO, MÉRIDA Y TEKAX, DE LOS SERVICIOS DE SALUD DE YUCATAN.","open","institution","servicios-de-salud-de-yucatan-secretaria-de-salud","SERVICIOS DE SALUD DE YUCATAN","servicios-de-salud-de-yucatan-secretaria-de-salud","495706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-495706-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334527}]","Yucatán","Relativa a la adquisición de equipamiento para fortalecimiento por la calidad pa","495706","true","Presencial","Secretaría de Salud","2013-12-31T00:00:00.000Z","505325","ocds-0ud2q6-LA-931007985-I3-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","381759.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=REDES Y ASESORIAS DEL MAYAB, S.A. DE C.V., id=redes-y-asesorias-del-mayab-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","381759.34","495706"
"2019-01-24T01:18:06.000Z","2013-11-26T02:01:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-12-13T00:00:00.000Z","México","SERVICIOS DE SALUD DE YUCATAN","YUC","complete","[VIACOMER S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334527]","[{identifier={legalName=VIACOMER S DE RL DE CV, scheme=RUPC, id=22656, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIACOMER S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=viacomer-s-de-rl-de-cv}]","Internacional","MXN","SERVICIOS DE SALUD DE YUCATAN","LA-931007985-I3-2013-495632","[contractTermination]","servicios-de-salud-de-yucatan-secretaria-de-salud","[viacomer-s-de-rl-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Roberto Miguel Gamboa Moguel","2013-12-06T10:00:00.000Z","roberto-miguel-gamboa-moguel","contract","SERVICIOS DE SALUD DE YUCATAN","unidad-compradora","RELATIVA A LA ADQUISICION DE EQUIPAMIENTO PARA FORTALECIMIENTO POR LA CALIDAD PARA LOS CENTROS DE SALUD DE SANTA ROSA, CELESTÚN, KINIL, PETO, MÉRIDA Y TEKAX, DE LOS SERVICIOS DE SALUD DE YUCATAN.","[{id=compranet-1620524637144}]","931007985","false","Expirado","RELATIVA A LA ADQUISICION DE EQUIPAMIENTO PARA FORTALECIMIENTO POR LA CALIDAD PARA LOS CENTROS DE SALUD DE SANTA ROSA, CELESTÚN, KINIL, PETO, MÉRIDA Y TEKAX, DE LOS SERVICIOS DE SALUD DE YUCATAN.","open","institution","servicios-de-salud-de-yucatan-secretaria-de-salud","SERVICIOS DE SALUD DE YUCATAN","servicios-de-salud-de-yucatan-secretaria-de-salud","495632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-495632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334527}]","Yucatán","Relativa a la adquisición de equipamiento para fortalecimiento por la calidad pa","495632","true","Presencial","Secretaría de Salud","2013-12-31T00:00:00.000Z","505325","ocds-0ud2q6-LA-931007985-I3-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1700800.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=VIACOMER S DE RL DE CV, id=viacomer-s-de-rl-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1700800.47","495632"
"2019-01-24T01:18:06.000Z","2013-11-26T02:01:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-12-13T00:00:00.000Z","México","SERVICIOS DE SALUD DE YUCATAN","YUC","complete","[VEULENT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334527]","[{address={countryName=México}, roles=supplier, name=VEULENT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=veulent-de-mexico-sa-de-cv}]","Internacional","MXN","SERVICIOS DE SALUD DE YUCATAN","LA-931007985-I3-2013-495561","[contractTermination]","servicios-de-salud-de-yucatan-secretaria-de-salud","[veulent-de-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Roberto Miguel Gamboa Moguel","2013-12-06T10:00:00.000Z","roberto-miguel-gamboa-moguel","contract","SERVICIOS DE SALUD DE YUCATAN","unidad-compradora","RELATIVA A LA ADQUISICION DE EQUIPAMIENTO PARA FORTALECIMIENTO POR LA CALIDAD PARA LOS CENTROS DE SALUD DE SANTA ROSA, CELESTÚN, KINIL, PETO, MÉRIDA Y TEKAX, DE LOS SERVICIOS DE SALUD DE YUCATAN.","[{id=compranet-1620524637144}]","931007985","false","Expirado","RELATIVA A LA ADQUISICION DE EQUIPAMIENTO PARA FORTALECIMIENTO POR LA CALIDAD PARA LOS CENTROS DE SALUD DE SANTA ROSA, CELESTÚN, KINIL, PETO, MÉRIDA Y TEKAX, DE LOS SERVICIOS DE SALUD DE YUCATAN.","open","institution","servicios-de-salud-de-yucatan-secretaria-de-salud","SERVICIOS DE SALUD DE YUCATAN","servicios-de-salud-de-yucatan-secretaria-de-salud","495561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-495561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334527}]","Yucatán","Relativa a la adquisición de equipamiento para fortalecimiento por la calidad pa","495561","true","Presencial","Secretaría de Salud","2013-12-31T00:00:00.000Z","505325","ocds-0ud2q6-LA-931007985-I3-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1338396.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=VEULENT DE MEXICO SA DE CV, id=veulent-de-mexico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1338396.75","495561"
"2019-01-24T01:18:06.000Z","2013-11-26T02:01:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-12-13T00:00:00.000Z","México","SERVICIOS DE SALUD DE YUCATAN","YUC","complete","[JAVIER ARMANDO VALDEZ MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334527]","[{address={countryName=México}, roles=supplier, name=JAVIER ARMANDO VALDEZ MORALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=javier-armando-valdez-morales}]","Internacional","MXN","SERVICIOS DE SALUD DE YUCATAN","LA-931007985-I3-2013-495722","[contractTermination]","servicios-de-salud-de-yucatan-secretaria-de-salud","[javier-armando-valdez-morales]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Roberto Miguel Gamboa Moguel","2013-12-06T10:00:00.000Z","roberto-miguel-gamboa-moguel","contract","SERVICIOS DE SALUD DE YUCATAN","unidad-compradora","RELATIVA A LA ADQUISICION DE EQUIPAMIENTO PARA FORTALECIMIENTO POR LA CALIDAD PARA LOS CENTROS DE SALUD DE SANTA ROSA, CELESTÚN, KINIL, PETO, MÉRIDA Y TEKAX, DE LOS SERVICIOS DE SALUD DE YUCATAN.","[{id=compranet-1620524637144}]","931007985","false","Expirado","RELATIVA A LA ADQUISICION DE EQUIPAMIENTO PARA FORTALECIMIENTO POR LA CALIDAD PARA LOS CENTROS DE SALUD DE SANTA ROSA, CELESTÚN, KINIL, PETO, MÉRIDA Y TEKAX, DE LOS SERVICIOS DE SALUD DE YUCATAN.","open","institution","servicios-de-salud-de-yucatan-secretaria-de-salud","SERVICIOS DE SALUD DE YUCATAN","servicios-de-salud-de-yucatan-secretaria-de-salud","495722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-495722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334527}]","Yucatán","Relativa a la adquisición de equipamiento para fortalecimiento por la calidad pa","495722","true","Presencial","Secretaría de Salud","2013-12-31T00:00:00.000Z","505325","ocds-0ud2q6-LA-931007985-I3-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","214351.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=JAVIER ARMANDO VALDEZ MORALES, id=javier-armando-valdez-morales}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","214351.76","495722"
"2019-01-24T01:18:06.000Z","2013-11-26T02:01:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-12-13T00:00:00.000Z","México","SERVICIOS DE SALUD DE YUCATAN","YUC","complete","[DIMESUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334527]","[{identifier={legalName=DIMESUR SA DE CV, scheme=RUPC, id=14349, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIMESUR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dimesur-sa-de-cv}]","Internacional","MXN","SERVICIOS DE SALUD DE YUCATAN","LA-931007985-I3-2013-495673","[contractTermination]","servicios-de-salud-de-yucatan-secretaria-de-salud","[dimesur-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Roberto Miguel Gamboa Moguel","2013-12-06T10:00:00.000Z","roberto-miguel-gamboa-moguel","contract","SERVICIOS DE SALUD DE YUCATAN","unidad-compradora","RELATIVA A LA ADQUISICION DE EQUIPAMIENTO PARA FORTALECIMIENTO POR LA CALIDAD PARA LOS CENTROS DE SALUD DE SANTA ROSA, CELESTÚN, KINIL, PETO, MÉRIDA Y TEKAX, DE LOS SERVICIOS DE SALUD DE YUCATAN.","[{id=compranet-1620524637144}]","931007985","false","Expirado","RELATIVA A LA ADQUISICION DE EQUIPAMIENTO PARA FORTALECIMIENTO POR LA CALIDAD PARA LOS CENTROS DE SALUD DE SANTA ROSA, CELESTÚN, KINIL, PETO, MÉRIDA Y TEKAX, DE LOS SERVICIOS DE SALUD DE YUCATAN.","open","institution","servicios-de-salud-de-yucatan-secretaria-de-salud","SERVICIOS DE SALUD DE YUCATAN","servicios-de-salud-de-yucatan-secretaria-de-salud","495673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-495673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334527}]","Yucatán","Relativa a la adquisición de equipamiento para fortalecimiento por la calidad pa","495673","true","Presencial","Secretaría de Salud","2013-12-31T00:00:00.000Z","505325","ocds-0ud2q6-LA-931007985-I3-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","2448354","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=DIMESUR SA DE CV, id=dimesur-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2448354","495673"
"2019-01-24T01:18:06.000Z","2013-11-26T02:01:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-12-13T00:00:00.000Z","México","SERVICIOS DE SALUD DE YUCATAN","YUC","complete","[ABASTECEDOR HOSPITALARIO DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334527]","[{identifier={legalName=ABASTECEDOR HOSPITALARIO DEL SURESTE SA DE CV, scheme=RUPC, id=13754, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDOR HOSPITALARIO DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abastecedor-hospitalario-del-sureste-sa-de-cv}]","Internacional","MXN","SERVICIOS DE SALUD DE YUCATAN","LA-931007985-I3-2013-495650","[contractTermination]","servicios-de-salud-de-yucatan-secretaria-de-salud","[abastecedor-hospitalario-del-sureste-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Roberto Miguel Gamboa Moguel","2013-12-06T10:00:00.000Z","roberto-miguel-gamboa-moguel","contract","SERVICIOS DE SALUD DE YUCATAN","unidad-compradora","RELATIVA A LA ADQUISICION DE EQUIPAMIENTO PARA FORTALECIMIENTO POR LA CALIDAD PARA LOS CENTROS DE SALUD DE SANTA ROSA, CELESTÚN, KINIL, PETO, MÉRIDA Y TEKAX, DE LOS SERVICIOS DE SALUD DE YUCATAN.","[{id=compranet-1620524637144}]","931007985","false","Expirado","RELATIVA A LA ADQUISICION DE EQUIPAMIENTO PARA FORTALECIMIENTO POR LA CALIDAD PARA LOS CENTROS DE SALUD DE SANTA ROSA, CELESTÚN, KINIL, PETO, MÉRIDA Y TEKAX, DE LOS SERVICIOS DE SALUD DE YUCATAN.","open","institution","servicios-de-salud-de-yucatan-secretaria-de-salud","SERVICIOS DE SALUD DE YUCATAN","servicios-de-salud-de-yucatan-secretaria-de-salud","495650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-495650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334527}]","Yucatán","Relativa a la adquisición de equipamiento para fortalecimiento por la calidad pa","495650","true","Presencial","Secretaría de Salud","2013-12-31T00:00:00.000Z","505325","ocds-0ud2q6-LA-931007985-I3-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1514846.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ABASTECEDOR HOSPITALARIO DEL SURESTE SA DE CV, id=abastecedor-hospitalario-del-sureste-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1514846.82","495650"
"2019-01-24T01:18:06.000Z","2013-11-26T02:01:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-12-13T00:00:00.000Z","México","SERVICIOS DE SALUD DE YUCATAN","YUC","complete","[INDUSTRIA ELECTRONICA MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334527]","[{address={countryName=México}, roles=supplier, name=INDUSTRIA ELECTRONICA MEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industria-electronica-medica-sa-de-cv}]","Internacional","MXN","SERVICIOS DE SALUD DE YUCATAN","LA-931007985-I3-2013-495619","[contractTermination]","servicios-de-salud-de-yucatan-secretaria-de-salud","[industria-electronica-medica-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Roberto Miguel Gamboa Moguel","2013-12-06T10:00:00.000Z","roberto-miguel-gamboa-moguel","contract","SERVICIOS DE SALUD DE YUCATAN","unidad-compradora","RELATIVA A LA ADQUISICION DE EQUIPAMIENTO PARA FORTALECIMIENTO POR LA CALIDAD PARA LOS CENTROS DE SALUD DE SANTA ROSA, CELESTÚN, KINIL, PETO, MÉRIDA Y TEKAX, DE LOS SERVICIOS DE SALUD DE YUCATAN.","[{id=compranet-1620524637144}]","931007985","false","Expirado","RELATIVA A LA ADQUISICION DE EQUIPAMIENTO PARA FORTALECIMIENTO POR LA CALIDAD PARA LOS CENTROS DE SALUD DE SANTA ROSA, CELESTÚN, KINIL, PETO, MÉRIDA Y TEKAX, DE LOS SERVICIOS DE SALUD DE YUCATAN.","open","institution","servicios-de-salud-de-yucatan-secretaria-de-salud","SERVICIOS DE SALUD DE YUCATAN","servicios-de-salud-de-yucatan-secretaria-de-salud","495619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-495619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334527}]","Yucatán","Relativa a la adquisición de equipamiento para fortalecimiento por la calidad pa","495619","true","Presencial","Secretaría de Salud","2013-12-31T00:00:00.000Z","505325","ocds-0ud2q6-LA-931007985-I3-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","4743738.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=INDUSTRIA ELECTRONICA MEDICA SA DE CV, id=industria-electronica-medica-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4743738.45","495619"
