"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-17T08:32:27.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[CONSTRUCTORA MUÑOZ BONILLA Y DIVISIONES PREFABRICADAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0010300001]","[{identifier={scheme=Registro Nacional, id=3101445809, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE FALLAS POROSALES San Rafael Arriba, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MUÑOZ BONILLA Y DIVISIONES PREFABRICADAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-munoz-bonilla-y-divisiones-prefabricadas-sociedad-anonima}]","1811075","CRC","CENTRO NACIONAL DE LA MUSICA","2018CD-000055-0010300001-432019000500001","[contract]","centro-nacional-de-la-musica","[constructora-munoz-bonilla-y-divisiones-prefabricadas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACIONES EDIFICIO CLN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432019000500001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0010300001}]","432019000500001","2018CD-000055-0010300001","ocds-rwubve-2018CD-000055-0010300001","[SERVICIOS]","1721653.177","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MUÑOZ BONILLA Y DIVISIONES PREFABRICADAS SOCIEDAD ANONIMA, id=constructora-munoz-bonilla-y-divisiones-prefabricadas-sociedad-anonima}]","1811075","https://www.sicop.go.cr/index.jsp","buyer","1721653.177","432019000500001",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-04T15:58:14.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0010300001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","785175.12","CRC","CENTRO NACIONAL DE LA MUSICA","2018CD-000054-0010300001-432018000500069","[contract]","centro-nacional-de-la-musica","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PUPITRES PARA EL INM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432018000500069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0010300001}]","432018000500069","2018CD-000054-0010300001","ocds-rwubve-2018CD-000054-0010300001","[BIENES]","750972","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","785175.12","https://www.sicop.go.cr/index.jsp","buyer","750972","432018000500069",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-20T15:09:24.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[ROBER JOHN CHAPPEL JR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=8000000296, uri=https://www.tse.go.cr/}, address={streetAddress=812 Normal Road, Dekalb, Illinois El Roble, Puntarenas, Puntarenas, countryName=Estados Unidos}, roles=supplier, name=ROBER JOHN CHAPPEL JR, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=rober-john-chappel-jr}]","2160000","CRC","CENTRO NACIONAL DE LA MUSICA","2019CD-000026-0010300001-432019000500042","[contract]","centro-nacional-de-la-musica","[rober-john-chappel-jr]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","FORMADOR ARTÍSTICO ROBERT CHAPELL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432019000500042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0010300001}]","432019000500042","2019CD-000026-0010300001","ocds-rwubve-2019CD-000026-0010300001","[SERVICIOS]","2160000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROBER JOHN CHAPPEL JR, id=rober-john-chappel-jr}]","2160000","https://www.sicop.go.cr/index.jsp","buyer","2160000","432019000500042","2019-06-20T00:00:00.000Z",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-20T09:27:33.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[YEANCARLO ZAMORA MUÑOZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113120681, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Loma Verde, casa 14. San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=YEANCARLO ZAMORA MUÑOZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=yeancarlo-zamora-munoz}]","1000000","CRC","CENTRO NACIONAL DE LA MUSICA","2019CD-000027-0010300001-432019000500040","[contract]","centro-nacional-de-la-musica","[yeancarlo-zamora-munoz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO SOLISTA YEANCARLO ZAMORA -ÓPERA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432019000500040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0010300001}]","432019000500040","2019CD-000027-0010300001","ocds-rwubve-2019CD-000027-0010300001","[SERVICIOS]","1000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YEANCARLO ZAMORA MUÑOZ, id=yeancarlo-zamora-munoz}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","1000000","432019000500040","2019-06-18T00:00:00.000Z",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-20T15:35:41.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[MUDANZAS INTERNACIONALES SIETE MARES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0010300001]","[{identifier={scheme=Registro Nacional, id=3101379829, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Turnoon, contiguo al HotelRadisson Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=MUDANZAS INTERNACIONALES SIETE MARES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mudanzas-internacionales-siete-mares-sociedad-anonima}]","10000000","CRC","CENTRO NACIONAL DE LA MUSICA","2019CD-000028-0010300001-432019000500044","[contract]","centro-nacional-de-la-musica","[mudanzas-internacionales-siete-mares-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO AGENCIA DE ADUANAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432019000500044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0010300001}]","432019000500044","2019CD-000028-0010300001","ocds-rwubve-2019CD-000028-0010300001","[SERVICIOS]","9521000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUDANZAS INTERNACIONALES SIETE MARES SOCIEDAD ANONIMA, id=mudanzas-internacionales-siete-mares-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","9521000","432019000500044",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-17T08:48:03.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[MARIANELA MORA ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304270474, uri=https://www.tse.go.cr/}, address={streetAddress=Agua Caliente de Cartago, Urb. San Francisco Casa 18A, segunda etapa Aguacaliente (San Francisco), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARIANELA MORA ARAYA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=marianela-mora-araya}]","2500000","CRC","CENTRO NACIONAL DE LA MUSICA","2019CD-000029-0010300001-432019000500036","[contract]","centro-nacional-de-la-musica","[marianela-mora-araya]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO SOLISTA MARIANELA MORA - ÓPERA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432019000500036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0010300001}]","432019000500036","2019CD-000029-0010300001","ocds-rwubve-2019CD-000029-0010300001","[SERVICIOS]","2500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIANELA MORA ARAYA, id=marianela-mora-araya}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2500000","432019000500036","2019-06-15T00:00:00.000Z",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-10T13:32:53.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[GLORIELA MARIA VILLALOBOS TORRES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=8000000336, uri=https://www.tse.go.cr/}, address={streetAddress=Finkenstrasse 18-4 , ,, countryName=Alemania}, roles=supplier, name=GLORIELA MARIA VILLALOBOS TORRES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=gloriela-maria-villalobos-torres}]","6000000","CRC","CENTRO NACIONAL DE LA MUSICA","2019CD-000030-0010300001-432019000500032","[contract]","centro-nacional-de-la-musica","[gloriela-maria-villalobos-torres]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO SOLISTA GLORIELA VILLALOBOS -ÓPERA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432019000500032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0010300001}]","432019000500032","2019CD-000030-0010300001","ocds-rwubve-2019CD-000030-0010300001","[SERVICIOS]","6000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GLORIELA MARIA VILLALOBOS TORRES, id=gloriela-maria-villalobos-torres}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","6000000","432019000500032","2019-06-07T00:00:00.000Z",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-24T15:51:55.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[DIANA VICTORIA MANCERA OSPINA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=8000000357, uri=https://www.tse.go.cr/}, address={streetAddress=Carreras 63#90 -42-apto 205 , Alajuelita, San Jose, countryName=Colombia}, roles=supplier, name=DIANA VICTORIA MANCERA OSPINA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=diana-victoria-mancera-ospina}]","1328000","CRC","CENTRO NACIONAL DE LA MUSICA","2019CD-000039-0010300001-432019000500048","[contract]","centro-nacional-de-la-musica","[diana-victoria-mancera-ospina]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DISEÑADORA DE ARTES ESCÉNICAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432019000500048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0010300001}]","432019000500048","2019CD-000039-0010300001","ocds-rwubve-2019CD-000039-0010300001","[SERVICIOS]","1177429.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIANA VICTORIA MANCERA OSPINA, id=diana-victoria-mancera-ospina}]","1328000","https://www.sicop.go.cr/index.jsp","buyer","1177429.32","432019000500048","2019-06-24T00:00:00.000Z","584.33217","584.33217","USD","USD","2015","2015",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-26T13:42:06.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[ISAAC RAMON LEYVA BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113780915, uri=https://www.tse.go.cr/}, address={streetAddress=20 norte de Plaza Lincoln San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=ISAAC RAMON LEYVA BRENES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=isaac-ramon-leyva-brenes}]","2800000","CRC","CENTRO NACIONAL DE LA MUSICA","2019CD-000040-0010300001-432019000500049","[contract]","centro-nacional-de-la-musica","[isaac-ramon-leyva-brenes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Fagotista como “músico extra principal”","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432019000500049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0010300001}]","432019000500049","2019CD-000040-0010300001","ocds-rwubve-2019CD-000040-0010300001","[SERVICIOS]","2800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ISAAC RAMON LEYVA BRENES, id=isaac-ramon-leyva-brenes}]","2800000","https://www.sicop.go.cr/index.jsp","buyer","2800000","432019000500049","2019-06-24T00:00:00.000Z",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-15T13:17:44.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[ANDREINA BRENES ESPINOZA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=115870729, uri=https://www.tse.go.cr/}, address={streetAddress=San Rafael San Rafael, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ANDREINA BRENES ESPINOZA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=andreina-brenes-espinoza}]","1603200","CRC","CENTRO NACIONAL DE LA MUSICA","2019CD-000041-0010300001-432019000500060","[contract]","centro-nacional-de-la-musica","[andreina-brenes-espinoza]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO FORMADORES ARTÍSTICOS - INM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432019000500060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0010300001}]","432019000500060","2019CD-000041-0010300001","ocds-rwubve-2019CD-000041-0010300001","[SERVICIOS]","1603200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANDREINA BRENES ESPINOZA, id=andreina-brenes-espinoza}]","1603200","https://www.sicop.go.cr/index.jsp","buyer","1603200","432019000500060","2019-07-11T00:00:00.000Z",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-21T16:00:38.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[JOSE LUIS ORDOÑEZ SAENZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=8000000350, uri=https://www.tse.go.cr/}, address={streetAddress=mexico , df , ,, countryName=México}, roles=supplier, name=JOSE LUIS ORDOÑEZ SAENZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jose-luis-ordonez-saenz}]","2800000","CRC","CENTRO NACIONAL DE LA MUSICA","2019CD-000035-0010300001-432019000500046","[contract]","centro-nacional-de-la-musica","[jose-luis-ordonez-saenz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO SOLISTA JOSE LUIS ORDEÑEZ-CLN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432019000500046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0010300001}]","432019000500046","2019CD-000035-0010300001","ocds-rwubve-2019CD-000035-0010300001","[SERVICIOS]","2517716.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE LUIS ORDOÑEZ SAENZ, id=jose-luis-ordonez-saenz}]","2800000","https://www.sicop.go.cr/index.jsp","buyer","2517716.12","432019000500046","2019-06-21T00:00:00.000Z","585.515376","585.515376","USD","USD","4300","4300",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-24T17:30:49.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[HOTELES AUROLA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0010300001]","[{identifier={scheme=Registro Nacional, id=3101029163, uri=http://www.registronacional.go.cr/}, address={streetAddress=Av5, Calle5. Apartado Postal 7802-1000 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOTELES AUROLA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hoteles-aurola-sociedad-anonima}]","14824000","CRC","CENTRO NACIONAL DE LA MUSICA","2019CD-000036-0010300001-432019000500050","[contract]","centro-nacional-de-la-musica","[hoteles-aurola-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE HOSPEDAJE CLN-OSN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432019000500050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0010300001}]","432019000500050","2019CD-000036-0010300001","ocds-rwubve-2019CD-000036-0010300001","[SERVICIOS]","1.298987126E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOTELES AUROLA SOCIEDAD ANONIMA, id=hoteles-aurola-sociedad-anonima}]","14824000","https://www.sicop.go.cr/index.jsp","buyer","1.298987126E7","432019000500050",,"584.33217","584.33217","USD","USD","22230.286","22230.286",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-24T15:52:43.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[JHEISON JAVIER CASTILLO MALAGON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=8000000349, uri=https://www.tse.go.cr/}, address={streetAddress=carrera 65 bis#57 T 10edificio 21 apartamento 104 , ,, countryName=Colombia}, roles=supplier, name=JHEISON JAVIER CASTILLO MALAGON, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jheison-javier-castillo-malagon}]","1658000","CRC","CENTRO NACIONAL DE LA MUSICA","2019CD-000037-0010300001-432019000500047","[contract]","centro-nacional-de-la-musica","[jheison-javier-castillo-malagon]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO LUMINOTECNIA PARA OPERA TRAIDA DE COLOMBIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432019000500047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0010300001}]","432019000500047","2019CD-000037-0010300001","ocds-rwubve-2019CD-000037-0010300001","[SERVICIOS]","1469595.41","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JHEISON JAVIER CASTILLO MALAGON, id=jheison-javier-castillo-malagon}]","1658000","https://www.sicop.go.cr/index.jsp","buyer","1469595.41","432019000500047","2019-06-24T00:00:00.000Z","584.33217","584.33217","USD","USD","2515","2515",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-14T15:35:08.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0010300001]","[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","900000","CRC","CENTRO NACIONAL DE LA MUSICA","2019CD-000032-0010300001-432019000500039","[contract]","centro-nacional-de-la-musica","[junta-administrativa-de-la-imprenta-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN PROGRAMAS DE MANO -CLN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432019000500039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0010300001}]","432019000500039","2019CD-000032-0010300001","ocds-rwubve-2019CD-000032-0010300001","[SERVICIOS]","725000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]","900000","https://www.sicop.go.cr/index.jsp","buyer","725000","432019000500039",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-14T10:57:20.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[LILIAN BUSS PEARSON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=8000000345, uri=https://www.tse.go.cr/}, address={streetAddress=59 Central street, Sylva. NC , , Alajuela, countryName=Estados Unidos}, roles=supplier, name=LILIAN BUSS PEARSON, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=lilian-buss-pearson}]","1890000","CRC","CENTRO NACIONAL DE LA MUSICA","2019CD-000033-0010300001-432019000500035","[contract]","centro-nacional-de-la-musica","[lilian-buss-pearson]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Pianista acompañante en el Festival Internacional de Flautas 2019","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432019000500035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0010300001}]","432019000500035","2019CD-000033-0010300001","ocds-rwubve-2019CD-000033-0010300001","[SERVICIOS]","1754771.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LILIAN BUSS PEARSON, id=lilian-buss-pearson}]","1890000","https://www.sicop.go.cr/index.jsp","buyer","1754771.15","432019000500035","2019-06-13T00:00:00.000Z","584.923716","584.923716","USD","USD","3000","3000",
