"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","41","0","[unidad-compradora]","[{legalName=Progrmación y Adquisiciones, Depto de Rec Mat y Obras, scheme=MX-CPA, id=051GYN066, uri=https://sites.google.com/site/cnetuc/directorio}]","2.377201632E7","[]","[{type=contactPoint, value=Nancy Rivera Cruz}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Progrmación y Adquisiciones, Depto de Rec Mat y Obras","0","0","0","progrmacion-y-adquisiciones-depto-de-rec-mat-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5440","0","[unidad-compradora]","[{legalName=Dirección de Servicios, scheme=MX-CPA, id=011L6I001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.9643211121159034E9","[]","[{type=contactPoint, value=Adriana Estrada Bernal}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Servicios","0","0","0","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","70","0","[unidad-compradora]","[{legalName=Centro, Coordinación de Administración y Finanzas, scheme=MX-CPA, id=008VSS997, uri=https://sites.google.com/site/cnetuc/directorio}]","4.1227671980000004E7","[]","[{type=contactPoint, value=Raúl Díaz Díaz}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1636329600151}, {id=compranet-1641772800009}]","0","Centro, Coordinación de Administración y Finanzas","0","0","0","centro-coordinacion-de-administracion-y-finanzas-diconsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","31","0","[unidad-compradora]","[{legalName=Subgerencia de Administración y Fianazas en Culiacán, Sinaloa, scheme=MX-CPA, id=020VST998, uri=https://sites.google.com/site/cnetuc/directorio}]","2334336.8699999996","[]","[{type=contactPoint, value=Rubén Vega López}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subgerencia de Administración y Fianazas en Culiacán, Sinaloa","0","0","0","subgerencia-de-administracion-y-fianazas-en-culiacan-sinaloa-liconsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10916","0","[dependencia]","[{legalName=SAE, id=sae}]","6.167548521985573E10","[{name=SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Servicio de Administración y Enajenación de Bienes","0","0","0","servicio-de-administracion-y-enajenacion-de-bienes","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Temozón, id=mx-yuc-temozon, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","8358621.59","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Temozón","0","0","0","presidencia-municipal-de-temozon","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=San Luis de la Paz, id=mx-gua-san-luis-de-la-paz, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","68","0","[dependencia]","[{legalName=GTO, id=gto}]","7.237344827E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Luis de la Paz","0","0","0","presidencia-municipal-de-san-luis-de-la-paz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","11005","0","[dependencia]","[{legalName=PGPB, id=pgpb}, {legalName=PEMEX GAS Y PETROQUIMICA BASICA, scheme=RFC, id=PGP920716MT6}]","5.02331248131801E10","[{name=PEMEX GAS Y PETROQUÍMICA BÁSICA}, {name=PEMEX GAS Y PETROQUIMICA BASICA}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","21","country","2.1208739380000003E7","[{id=compranet-1620524637144}]","36","Pemex-Gas y Petroquímica Básica","0","857826.2","0","pemex-gas-y-petroquimica-basica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","131","0","[unidad-compradora]","[{legalName=Subdirección Regional de Administración en Occidente., scheme=MX-CPA, id=006HBW003, uri=https://sites.google.com/site/cnetuc/directorio}]","8.662285776999998E7","[]","[{type=contactPoint, value=Fidencio Sosa Sosa}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección Regional de Administración en Occidente.","0","0","0","subdireccion-regional-de-administracion-en-occident-e-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3308","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE ADQUISICIONES, scheme=MX-CPA, id=007000998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2528724817210014E10","[]","[{type=contactPoint, value=JOSÉ HUGO PULIDO GALINDO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE ADQUISICIONES","0","0","0","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","139","0","[unidad-compradora]","[{legalName=Dirección Administrativa, Subdirección de Recursos Materiales, scheme=MX-CPA, id=0389ZY999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.734404218000001E7","[]","[{type=contactPoint, value=Paulo Heberto Lagarda Campoy}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa, Subdirección de Recursos Materiales","0","0","0","direccion-administrativa-subdireccion-de-recursos-materiales-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","0"
