"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.filedMxCnet"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[EL PALACIO DEL RESCATISTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=PE-0300-64/2010&vv_provsino=0]","[{roles=supplier, name=EL PALACIO DEL RESCATISTA, S.A. DE C.V., details={type=company}, id=el-palacio-del-rescatista-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-032-10-PE-0300-64/2010","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[el-palacio-del-rescatista-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Uniforme, traje de seguridad y mantenimiento","[{id=compranet3-1620530467436}]","16101001","Uniforme, traje de seguridad y mantenimiento","limited","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-0300-64/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-0300-64/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=PE-0300-64/2010&vv_provsino=0}]","Uniforme, traje de seguridad y mantenimiento","PE-0300-64/2010","COMISIÓN NACIONAL DEL AGUA","16101001-032-10","ocds-0ud2q6-16101001-032-10","20773.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL PALACIO DEL RESCATISTA, S.A. DE C.V., id=el-palacio-del-rescatista-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20773.5","PE-0300-64/2010"
"2021-05-09T03:21:07.000Z","2004-11-18T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2004-11-18T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[ALEJANDRO PALMA UGARTE Y/O POLARIS EXTINTORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=135/2004&vv_provsino=0]","[{roles=supplier, name=ALEJANDRO PALMA UGARTE Y/O POLARIS EXTINTORES, details={type=company}, id=alejandro-palma-ugarte-yo-polaris-extintores}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-033-04-135/2004","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[alejandro-palma-ugarte-yo-polaris-extintores]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo contra incendio","[{id=compranet3-1620530467436}]","16101001","Equipo contra incendio","limited","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","135/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-135/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=135/2004&vv_provsino=0}]","Equipo contra incendio","135/2004","COMISIÓN NACIONAL DEL AGUA","16101001-033-04","ocds-0ud2q6-16101001-033-04","449727","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRO PALMA UGARTE Y/O POLARIS EXTINTORES, id=alejandro-palma-ugarte-yo-polaris-extintores}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","449727","135/2004"
"2021-05-09T03:21:07.000Z","2011-02-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[MICROSOF LICENSIG, G.P.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PE-0300-96/2010&vv_provsino=0]","[{roles=supplier, name=MICROSOF LICENSIG, G.P., details={type=company}, id=microsof-licensig-gp}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-033-10-PE-0300-96/2010","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[microsof-licensig-gp]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","LICENCIAS DE SOFWARE","[{id=compranet3-1620530467436}]","16101001","LICENCIAS DE SOFWARE","direct","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-0300-96/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-0300-96/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PE-0300-96/2010&vv_provsino=0}]","LICENCIAS DE SOFWARE","PE-0300-96/2010","COMISIÓN NACIONAL DEL AGUA","16101001-033-10","ocds-0ud2q6-16101001-033-10","1.198749855E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROSOF LICENSIG, G.P., id=microsof-licensig-gp}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.198749855E7","PE-0300-96/2010"
"2021-05-09T03:21:07.000Z","2003-12-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[PROVEEDORA DE CAMPOS DE GOLF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=164/2003&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA DE CAMPOS DE GOLF, S.A. DE C.V., details={type=company}, id=proveedora-de-campos-de-golf-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-034-03-164/2003","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[proveedora-de-campos-de-golf-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Lancha","[{id=compranet3-1620530467436}]","16101001","Lancha","direct","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","164/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-164/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=164/2003&vv_provsino=0}]","Lancha","164/2003","COMISIÓN NACIONAL DEL AGUA","16101001-034-03","ocds-0ud2q6-16101001-034-03","286948","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE CAMPOS DE GOLF, S.A. DE C.V., id=proveedora-de-campos-de-golf-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","286948","164/2003"
"2021-05-09T03:21:07.000Z","2004-11-25T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2004-11-25T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[CENTRO DE PRODUCTIVIDAD AVANZADAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=137/2004&vv_provsino=0]","[{roles=supplier, name=CENTRO DE PRODUCTIVIDAD AVANZADAS, S.A. DE C.V., details={type=company}, id=centro-de-productividad-avanzadas-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-034-04-137/2004","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[centro-de-productividad-avanzadas-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Rack de 19 de media altura","[{id=compranet3-1620530467436}]","16101001","Rack de 19 de media altura","limited","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","137/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-137/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=137/2004&vv_provsino=0}]","Rack de 19 de media altura","137/2004","COMISIÓN NACIONAL DEL AGUA","16101001-034-04","ocds-0ud2q6-16101001-034-04","777276","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE PRODUCTIVIDAD AVANZADAS, S.A. DE C.V., id=centro-de-productividad-avanzadas-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","777276","137/2004"
"2021-04-14T13:41:00.000Z",,"Comisión Nacional del Agua","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-28T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[ROMAN CIRIGO MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1668026]","[{address={countryName=México}, roles=supplier, name=ROMAN CIRIGO MENDEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=roman-cirigo-mendez}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-016B00009-E12-2019-2076791","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[roman-cirigo-mendez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de cableado estructurado de red del Organismo de Cuenca Pacifico Sur","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","016B00009","Servicio de cableado estructurado de red del Organismo de Cuenca Pacifico Sur","direct","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","2076791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2076791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1668026}]","Servicio de Cableado estructurado de red (2do. procedimiento)","2076791","Comisión Nacional del Agua","1913369","ocds-0ud2q6-AA-016B00009-E12-2019","218800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ROMAN CIRIGO MENDEZ, id=roman-cirigo-mendez}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","218800","2076791","2019-05-14T13:54:00.000Z","CONAGUA","Servicio de Cableado estructurado de red del Organismo de CuencaPacifico Sur.","Alejandra Icela Martínez Rodríguez","2019-05-21T10:00:00.000Z","alejandra-icela-martinez-rodriguez","Art. 42 párrafo primero","false","Expirado","Servicio de Cableado estructurado de red del Organismo de CuencaPacifico Sur.","No se utilizó el Contrato Marco","Electrónica","2019-06-14T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","CONAGUA","false"
"2021-04-14T13:41:00.000Z",,"Comisión Nacional del Agua","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-25T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[SERVICIO TECNICO AEREO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1676568]","[{address={countryName=México}, roles=supplier, name=SERVICIO TECNICO AEREO DE MEXICO SA DE CV, additionalIdentifiers={legalName=SERVICIO TECNICO AEREO DE MEXICO SA DE CV, scheme=RFC, verified=1, id=STA950407QC3}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicio-tecnico-aereo-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-016B00009-E14-2019-2075150","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[servicio-tecnico-aereo-de-mexico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de Mantenimiento de los Helicópteros Bell","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","016B00009","Servicio de Mantenimiento de los Helicópteros Bell","direct","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","2075150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2075150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1676568}]","Servicio de Mantenimiento de los Helicópteros Bell","2075150","Comisión Nacional del Agua","1921140","ocds-0ud2q6-AA-016B00009-E14-2019","1.034482759E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO TECNICO AEREO DE MEXICO SA DE CV, id=servicio-tecnico-aereo-de-mexico-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.034482759E7","2075150","2019-05-31T14:00:00.000Z","CONAGUA","Servicio de Mantenimiento de los Helicópteros Bell 212, matrícula XC-CNA, número de serie 30667; Bell 407, matrícula XC-AUA, número de serie 53967; y Bell 206, matrícula XC-FIL, número de serie 3223","Alejandra Icela Martínez Rodríguez","2019-05-24T12:00:00.000Z","alejandra-icela-martinez-rodriguez","Art. 41 fr. I","false","Expirado","Servicio de Mantenimiento de los Helicópteros Bell 212, matrícula XC-CNA, número de serie 30667; Bell 407, matrícula XC-AUA, número de serie 53967; y Bell 206, matrícula XC-FIL, número de serie 3223","No se utilizó el Contrato Marco","Electrónica","2019-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","CONAGUA","false"
"2021-04-14T13:41:00.000Z",,"Comisión Nacional del Agua","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-17T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1679211]","[{identifier={legalName=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, scheme=RUPC, id=5126, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, additionalIdentifiers={legalName=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, scheme=RFC, verified=1, id=OPA010719SF0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-016B00009-E15-2019-2082027","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[operadora-de-programas-de-abasto-multiple-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Suministro de monederos electrónicos en vales de despensa","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","016B00009","Suministro de monederos electrónicos en vales de despensa","direct","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","2082027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2082027-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1679211}]","Suministro de monederos electrónicos en vales de despensa","2082027","Comisión Nacional del Agua","1925215","ocds-0ud2q6-AA-016B00009-E15-2019","8736835.84","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8736835.84","2082027","2019-06-05T15:20:00.000Z","CONAGUA","Suministro de monederos electrónicos en vales de despensa","Alejandra Icela Martínez Rodríguez","2019-05-17T00:00:00.000Z","alejandra-icela-martinez-rodriguez","Art. 41 fr. III","false","Expirado","Suministro de monederos electrónicos en vales de despensa","No se utilizó el Contrato Marco","Presencial","2019-08-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","CONAGUA","true"
"2021-04-14T13:41:00.000Z",,"Comisión Nacional del Agua","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-01T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[LABORATORIOS ABC QUIMICA INVESTIGACION Y ANALISIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1680127]","[{identifier={legalName=LABORATORIOS ABC QUIMICA INVESTIGACION Y ANALISIS, scheme=RUPC, id=8794, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS ABC QUIMICA INVESTIGACION Y ANALISIS, additionalIdentifiers={legalName=LABORATORIOS ABC QUIMICA INVESTIGACION Y ANALISIS, scheme=RFC, verified=1, id=LAQ790510FH2}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laboratorios-abc-quimica-investigacion-y-analisis}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-016B00009-E18-2019-2083571","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[laboratorios-abc-quimica-investigacion-y-analisis]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio para obtener resultados de calidad del agua","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","016B00009","Servicio para obtener resultados de calidad del agua","direct","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","2083571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2083571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1680127}]","Servicio para obtener resultados de calidad del agua","2083571","Comisión Nacional del Agua","1926486","ocds-0ud2q6-AA-016B00009-E18-2019","5.60344828E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS ABC QUIMICA INVESTIGACION Y ANALISIS, id=laboratorios-abc-quimica-investigacion-y-analisis}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5.60344828E7","2083571","2019-06-06T18:17:00.000Z","CONAGUA","Servicio para obtener resultados de calidad del agua","Alejandra Icela Martínez Rodríguez","2019-05-31T13:00:00.000Z","alejandra-icela-martinez-rodriguez","Art. 41 fr. I","false","Expirado","Servicio para obtener resultados de calidad del agua","No se utilizó el Contrato Marco","Presencial","2019-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","CONAGUA","false"
"2021-04-14T13:41:00.000Z","2019-07-11T00:00:00.000Z","Comisión Nacional del Agua","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-27T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[CONCEPTO RISOGRAFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1683566]","[{identifier={legalName=CONCEPTO RISOGRAFICO SA DE CV, scheme=RUPC, id=9719, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONCEPTO RISOGRAFICO SA DE CV, additionalIdentifiers={legalName=CONCEPTO RISOGRAFICO SA DE CV, scheme=RFC, verified=1, id=CRI901019HW5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=concepto-risografico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-016B00009-E19-2019-2097762","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[concepto-risografico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Arrendamiento de equipos de fotocopiado para planos (planeras)","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","016B00009","Arrendamiento de equipos de fotocopiado para planos (planeras)","direct","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","2097762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2097762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1683566}]","Arrendamiento de equipos de fotocopiado para planos (planeras)","2097762","Comisión Nacional del Agua","1930390","ocds-0ud2q6-AA-016B00009-E19-2019","96551.72","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCEPTO RISOGRAFICO SA DE CV, id=concepto-risografico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96551.72","2097762","2019-06-14T11:21:00.000Z","CONAGUA","Arrendamiento de equipos de fotocopiado para planos (planeras), para el ejercicio fiscal 2019","Alejandra Icela Martínez Rodríguez","2019-06-20T13:00:00.000Z","alejandra-icela-martinez-rodriguez","Art. 42 párrafo primero","false","Expirado","Arrendamiento de equipos de fotocopiado para planos (planeras), para el ejercicio fiscal 2019","No se utilizó el Contrato Marco","Electrónica","2019-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","CONAGUA","false"
