"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-29T14:20:51.000Z","Costa Rica","Fondo Nacional de Becas","active","complete","[CENTRO INTERNACIONAL PARA EL DESARROLLO DEL INDIVIDUO CIDI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000021-0008500001]","[{identifier={scheme=Registro Nacional, id=3101302795, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contraloría General, 400 sur y 175 noroeste, casa 9 (calle sin salida mano derecha) Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO INTERNACIONAL PARA EL DESARROLLO DEL INDIVIDUO CIDI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-internacional-para-el-desarrollo-del-individuo-cidi-sociedad-anonima}]","1192000","CRC","Fondo Nacional de Becas","2017CD-000021-0008500001-432017020700023","[contract]","fondo-nacional-de-becas","[centro-internacional-para-el-desarrollo-del-individuo-cidi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Excel Modular: Básico, Intermedio, avanzado y programación de macros","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","fondo-nacional-de-becas","Fondo Nacional de Becas","fondo-nacional-de-becas","432017020700023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017020700023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000021-0008500001}]","432017020700023","2017CD-000021-0008500001","ocds-rwubve-2017CD-000021-0008500001","[SERVICIOS]","1192000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO INTERNACIONAL PARA EL DESARROLLO DEL INDIVIDUO CIDI SOCIEDAD ANONIMA, id=centro-internacional-para-el-desarrollo-del-individuo-cidi-sociedad-anonima}]","1192000","https://www.sicop.go.cr/index.jsp","buyer","1192000","432017020700023",,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-11T14:51:46.000Z","Costa Rica","Fondo Nacional de Becas","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000022-0008500001]","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","6325000","CRC","Fondo Nacional de Becas","2017CD-000022-0008500001-432017020700028","[contract]","fondo-nacional-de-becas","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TÓNER DE IMPRESORAS MODELO HP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","fondo-nacional-de-becas","Fondo Nacional de Becas","fondo-nacional-de-becas","432017020700028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017020700028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000022-0008500001}]","432017020700028","2017CD-000022-0008500001","ocds-rwubve-2017CD-000022-0008500001","[BIENES/SERVICIOS]","4446042.58","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","6325000","https://www.sicop.go.cr/index.jsp","buyer","4446042.58","432017020700028",,"574.390711","574.390711","USD","USD","7740.45","7740.45",
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-25T08:46:33.000Z","Costa Rica","Fondo Nacional de Becas","active","complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000014-0008500001]","[{identifier={scheme=Registro Nacional, id=3101069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Cámara de industrias de Costa Rica, 75 mts al Oeste, ed. Price Waterhouse Coopers San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-anonima}]","125000000","CRC","Fondo Nacional de Becas","2017CD-000014-0008500001-432017020700018","[contract]","fondo-nacional-de-becas","[price-waterhouse-coopers-consultores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DESARROLLO DEL MODULO DE REGIONALIZACIÓN DIGITAL (SINIRUBE) Y LA INTEGRACIÓN Y AJUSTES REQUERIDOS AL SISTEMA (SICOB)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","fondo-nacional-de-becas","Fondo Nacional de Becas","fondo-nacional-de-becas","432017020700018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017020700018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000014-0008500001}]","432017020700018","2017CD-000014-0008500001","ocds-rwubve-2017CD-000014-0008500001","[BIENES/SERVICIOS]","125000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, id=price-waterhouse-coopers-consultores-sociedad-anonima}]","125000000","https://www.sicop.go.cr/index.jsp","buyer","125000000","432017020700018","2017-08-16T00:00:00.000Z",,,,,,,"2018-02-25T08:46:33.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-11T06:50:34.000Z","Costa Rica","Fondo Nacional de Becas","active","complete","[ADRIAN LEITON ZUÑIGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000019-0008500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108940738, uri=https://www.tse.go.cr/}, address={streetAddress=De la entrada sur del MOPT 25 Este y 25 Sur Carmen, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ADRIAN LEITON ZUÑIGA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=adrian-leiton-zuniga}]","3960000","CRC","Fondo Nacional de Becas","2017CD-000019-0008500001-432017020700024","[contract]","fondo-nacional-de-becas","[adrian-leiton-zuniga]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS JURÍDICOS PARA LA AUDITORIA INTERNA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","fondo-nacional-de-becas","Fondo Nacional de Becas","fondo-nacional-de-becas","432017020700024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017020700024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000019-0008500001}]","432017020700024","2017CD-000019-0008500001","ocds-rwubve-2017CD-000019-0008500001","[SERVICIOS]","3960000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADRIAN LEITON ZUÑIGA, id=adrian-leiton-zuniga}]","3960000","https://www.sicop.go.cr/index.jsp","buyer","3960000","432017020700024",,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-20T13:04:24.000Z","Costa Rica","Fondo Nacional de Becas","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000025-0008500001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","322500","CRC","Fondo Nacional de Becas","2017CD-000025-0008500001-432017020700031","[contract]","fondo-nacional-de-becas","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos de papel, cartón e impresos y útiles y materiales de oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","fondo-nacional-de-becas","Fondo Nacional de Becas","fondo-nacional-de-becas","432017020700031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017020700031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000025-0008500001}]","432017020700031","2017CD-000025-0008500001","ocds-rwubve-2017CD-000025-0008500001","[BIENES]","365610","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","322500","https://www.sicop.go.cr/index.jsp","buyer","365610","432017020700031",,,,,,,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-06-14T09:01:24.000Z","Costa Rica","Fondo Nacional de Becas","active","complete","[SAP COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0008500001]","[{identifier={scheme=Registro Nacional, id=3101624787, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Plaza tempo cuarto piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SAP COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sap-costa-rica-sociedad-anonima}]","17778750","CRC","Fondo Nacional de Becas","2017LA-000002-0008500001-432017020700007","[contract]","fondo-nacional-de-becas","[sap-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE 5 LICENCIAS SAP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","fondo-nacional-de-becas","Fondo Nacional de Becas","fondo-nacional-de-becas","432017020700007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017020700007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0008500001}]","432017020700007","2017LA-000002-0008500001","ocds-rwubve-2017LA-000002-0008500001","[BIENES]","1.67011355E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAP COSTA RICA SOCIEDAD ANONIMA, id=sap-costa-rica-sociedad-anonima}]","17778750","https://www.sicop.go.cr/index.jsp","buyer","1.67011355E7","432017020700007","2017-05-25T00:00:00.000Z","570.393972","570.393972","USD","USD","29280","29280",
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-09-19T08:03:48.000Z","Costa Rica","Fondo Nacional de Becas","active","complete","[DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0008500001]","[{identifier={scheme=Registro Nacional, id=3101059070, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cementerio de Tibas, 50 m sur, 50 este, 15 sur San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-y-envasadora-de-quimicos-sociedad-anonima}]","102000000","CRC","Fondo Nacional de Becas","2017LA-000004-0008500001-432017020700021","[contract]","fondo-nacional-de-becas","[distribuidora-y-envasadora-de-quimicos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Limpieza de Oficinas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","fondo-nacional-de-becas","Fondo Nacional de Becas","fondo-nacional-de-becas","432017020700021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017020700021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0008500001}]","432017020700021","2017LA-000004-0008500001","ocds-rwubve-2017LA-000004-0008500001","[SERVICIOS]","8.42326272E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA, id=distribuidora-y-envasadora-de-quimicos-sociedad-anonima}]","102000000","https://www.sicop.go.cr/index.jsp","buyer","8.42326272E7","432017020700021","2017-09-05T00:00:00.000Z",,,,,,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-17T06:43:01.000Z","Costa Rica","Fondo Nacional de Becas","active","complete","[Electrotecnica S.A-Soporte Critico S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000005-0008500001]","[{identifier={scheme=Registro Nacional, id=1201300013, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electrotecnica S.A-Soporte Critico S.A., details={type=company}, id=electrotecnica-sa-soporte-critico-sa}]","32000000","CRC","Fondo Nacional de Becas","2017LA-000005-0008500001-432017020700029","[contract]","fondo-nacional-de-becas","[electrotecnica-sa-soporte-critico-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solución Llave en Mano instalada de un Sistema de Alimentación Ininterrumpida y Mejoras Climáticas del Data Center","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","fondo-nacional-de-becas","Fondo Nacional de Becas","fondo-nacional-de-becas","432017020700029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017020700029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000005-0008500001}]","432017020700029","2017LA-000005-0008500001","ocds-rwubve-2017LA-000005-0008500001","[BIENES/SERVICIOS]","34821200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Electrotecnica S.A-Soporte Critico S.A., id=electrotecnica-sa-soporte-critico-sa}]","32000000","https://www.sicop.go.cr/index.jsp","buyer","34821200","432017020700029",,,,,,,,
"2021-11-28T01:42:08.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-08-25T08:55:19.000Z","Costa Rica","Fondo Nacional de Becas","active","complete","[INTERGRAPHIC DESIGNS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0008500001]","[{identifier={scheme=Registro Nacional, id=3101321112, uri=http://www.registronacional.go.cr/}, address={streetAddress=425 metros sur de la Iglesia Católica San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=INTERGRAPHIC DESIGNS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=intergraphic-designs-sociedad-anonima}]","20675574","CRC","Fondo Nacional de Becas","2017LA-000003-0008500001-432017020700015","[contract]","fondo-nacional-de-becas","[intergraphic-designs-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO, ACTUALIZACION Y SOPORTE A LA PAGINA WEB","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","fondo-nacional-de-becas","Fondo Nacional de Becas","fondo-nacional-de-becas","432017020700015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017020700015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0008500001}]","432017020700015","2017LA-000003-0008500001","ocds-rwubve-2017LA-000003-0008500001","[SERVICIOS]","2.170880992E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERGRAPHIC DESIGNS SOCIEDAD ANONIMA, id=intergraphic-designs-sociedad-anonima}]","20675574","https://www.sicop.go.cr/index.jsp","buyer","2.170880992E7","432017020700015","2017-08-16T00:00:00.000Z","574.289669","574.289669","USD","USD","37801.15","37801.15","2018-02-25T08:55:19.000Z"
"2021-11-28T01:42:08.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-07-11T09:47:51.000Z","Costa Rica","Fondo Nacional de Becas","active","complete","[Consorcio de Informacion y Seguridad S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000001-0008500001]","[{identifier={scheme=Registro Nacional, id=3101027174, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del INEC 150m sur, casa 780 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Consorcio de Informacion y Seguridad S.A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consorcio-de-informacion-y-seguridad-sa}]","157860000","CRC","Fondo Nacional de Becas","2017LA-000001-0008500001-432017020700012","[contract]","fondo-nacional-de-becas","[consorcio-de-informacion-y-seguridad-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Seguridad y Vigilancia","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","fondo-nacional-de-becas","Fondo Nacional de Becas","fondo-nacional-de-becas","432017020700012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017020700012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000001-0008500001}]","432017020700012","2017LA-000001-0008500001","ocds-rwubve-2017LA-000001-0008500001","[SERVICIOS]","1.3084232328E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio de Informacion y Seguridad S.A., id=consorcio-de-informacion-y-seguridad-sa}]","157860000","https://www.sicop.go.cr/index.jsp","buyer","1.3084232328E8","432017020700012","2017-06-28T00:00:00.000Z",,,,,,,"2018-07-11T09:47:51.000Z"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-05T07:16:28.000Z","Costa Rica","Fondo Nacional de Becas","active","complete","[SISTEMAS CONTRA INCENDIOS OLPRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000020-0008500001]","[{identifier={scheme=Registro Nacional, id=3101443089, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Puente del Rio Limón 75 mt Sur San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONTRA INCENDIOS OLPRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sistemas-contra-incendios-olpra-sociedad-anonima}]","920000","CRC","Fondo Nacional de Becas","2018CD-000020-0008500001-432018020700029","[contract]","fondo-nacional-de-becas","[sistemas-contra-incendios-olpra-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Recarga, prueba Hidrostática, revisión para extintores contra incendio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","fondo-nacional-de-becas","Fondo Nacional de Becas","fondo-nacional-de-becas","432018020700029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018020700029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000020-0008500001}]","432018020700029","2018CD-000020-0008500001","ocds-rwubve-2018CD-000020-0008500001","[SERVICIOS]","532100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS CONTRA INCENDIOS OLPRA SOCIEDAD ANONIMA, id=sistemas-contra-incendios-olpra-sociedad-anonima}]","920000","https://www.sicop.go.cr/index.jsp","buyer","532100","432018020700029",,,,,,,,"2019-10-05T07:16:28.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-21T12:00:54.000Z","Costa Rica","Fondo Nacional de Becas","active","complete","[Electrotecnica S.A-Soporte Critico S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000019-0008500001]","[{identifier={scheme=Registro Nacional, id=1201300013, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electrotecnica S.A-Soporte Critico S.A., details={type=company}, id=electrotecnica-sa-soporte-critico-sa}]","11300000","CRC","Fondo Nacional de Becas","2018CD-000019-0008500001-432018020700027","[contract]","fondo-nacional-de-becas","[electrotecnica-sa-soporte-critico-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CONSTRUCCIÓN DE UNA BASE EN EL TECHO PARA LAS CONDENSADORAS Y DEMÁS EQUIPOS ELÉCTRICOS QUE SE ENCUENTRAN EN EL ÁREA DE SERVIDORES","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","fondo-nacional-de-becas","Fondo Nacional de Becas","fondo-nacional-de-becas","432018020700027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018020700027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000019-0008500001}]","432018020700027","2018CD-000019-0008500001","ocds-rwubve-2018CD-000019-0008500001","[SERVICIOS]","11300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Electrotecnica S.A-Soporte Critico S.A., id=electrotecnica-sa-soporte-critico-sa}]","11300000","https://www.sicop.go.cr/index.jsp","buyer","11300000","432018020700027",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-26T10:51:12.000Z","Costa Rica","Fondo Nacional de Becas","active","complete","[INTERACTIVA DOS MIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000008-0008500001]","[{identifier={scheme=Registro Nacional, id=3101220616, uri=http://www.registronacional.go.cr/}, address={streetAddress=avenida central y 1 calle 21 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INTERACTIVA DOS MIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=interactiva-dos-mil-sociedad-anonima}]","250000","CRC","Fondo Nacional de Becas","2018CD-000008-0008500001-432018020700016","[contract]","fondo-nacional-de-becas","[interactiva-dos-mil-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Revisión, reparación y mantenimiento de sistema de audio institucional","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","fondo-nacional-de-becas","Fondo Nacional de Becas","fondo-nacional-de-becas","432018020700016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018020700016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000008-0008500001}]","432018020700016","2018CD-000008-0008500001","ocds-rwubve-2018CD-000008-0008500001","[SERVICIOS]","247000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERACTIVA DOS MIL SOCIEDAD ANONIMA, id=interactiva-dos-mil-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","247000","432018020700016",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-30T10:23:37.000Z","Costa Rica","Fondo Nacional de Becas","active","complete","[NISA CENTRO DE IMPRESOS Y FOTOCOPIADO DE SAN JUAN DE TIBAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000010-0008500001]","[{identifier={scheme=Registro Nacional, id=3101121618, uri=http://www.registronacional.go.cr/}, address={streetAddress=9971100 San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=NISA CENTRO DE IMPRESOS Y FOTOCOPIADO DE SAN JUAN DE TIBAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=nisa-centro-de-impresos-y-fotocopiado-de-san-juan-de-tibas-sociedad-anonima}]","125000","CRC","Fondo Nacional de Becas","2018CD-000010-0008500001-432018020700019","[contract]","fondo-nacional-de-becas","[nisa-centro-de-impresos-y-fotocopiado-de-san-juan-de-tibas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Empaste de libros, grabados al frente y en el lomo.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","fondo-nacional-de-becas","Fondo Nacional de Becas","fondo-nacional-de-becas","432018020700019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018020700019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000010-0008500001}]","432018020700019","2018CD-000010-0008500001","ocds-rwubve-2018CD-000010-0008500001","[SERVICIOS]","98750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NISA CENTRO DE IMPRESOS Y FOTOCOPIADO DE SAN JUAN DE TIBAS SOCIEDAD ANONIMA, id=nisa-centro-de-impresos-y-fotocopiado-de-san-juan-de-tibas-sociedad-anonima}]","125000","https://www.sicop.go.cr/index.jsp","buyer","98750","432018020700019",,,,,,,,
