"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-03-31T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2005-03-31T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CM-POLIZA&vv_provsino=0]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-022-05-CM-POLIZA","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[seguros-inbursa-sa-grupo-financiero-inbursa]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ASEGURAMIENTO INTEGRAL DE BIENES","[{id=compranet3-1620530467436}]","11125001","ASEGURAMIENTO INTEGRAL DE BIENES","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CM-POLIZA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CM-POLIZA-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CM-POLIZA&vv_provsino=0}]","Adquisiciýn de artýculos deportivos, batas y overoles para el personal del Conalep","CM-POLIZA","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-022-05","ocds-0ud2q6-11125001-022-05","904773.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","904773.14","CM-POLIZA"
"2021-05-09T03:21:07.000Z","2008-08-02T00:00:00.000Z","PRODUCTORA NACIONAL DE BIOLÓGICOS VETERINARIOS","Licitación Pública","es","[{id=compranet3}]","2008-08-02T00:00:00.000Z","México","Subdirección de Recursos Humanos y Materiales","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OS-LP-20070001&p_CveDep=08460&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","Nacional","MXN","Subdirección de Recursos Humanos y Materiales","08460001-001-07-OS-LP-20070001","[contract]","subdireccion-de-recursos-humanos-y-materiales-productora-nacional-de-biologicos-veterinarios","[seguros-inbursa-sa-grupo-financiero-inbursa]","services","productora-nacional-de-biologicos-veterinarios","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Humanos y Materiales","unidad-compradora","Aseguramiento de Bienes Patrimoniales","[{id=compranet3-1620530467436}]","8460001","Aseguramiento de Bienes Patrimoniales","open","institution","subdireccion-de-recursos-humanos-y-materiales-productora-nacional-de-biologicos-veterinarios","Subdirección de Recursos Humanos y Materiales","subdireccion-de-recursos-humanos-y-materiales-productora-nacional-de-biologicos-veterinarios","OS-LP-20070001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-LP-20070001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OS-LP-20070001&p_CveDep=08460&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Aseguramiento de Bienes Patrimoniales","OS-LP-20070001","PRODUCTORA NACIONAL DE BIOLÓGICOS VETERINARIOS","08460001-001-07","ocds-0ud2q6-08460001-001-07","450992.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","productora-nacional-de-biologicos-veterinarios","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450992.75","OS-LP-20070001"
"2021-05-09T03:21:07.000Z","2011-02-02T00:00:00.000Z","PRODUCTORA NACIONAL DE BIOLÓGICOS VETERINARIOS","Licitación Pública","es","[{id=compranet3}]","2011-02-02T00:00:00.000Z","México","Subdirección de Recursos Humanos y Materiales","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OS-LP-20090004&p_CveDep=08460&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","Nacional","MXN","Subdirección de Recursos Humanos y Materiales","08460001-003-09-OS-LP-20090004","[contract]","subdireccion-de-recursos-humanos-y-materiales-productora-nacional-de-biologicos-veterinarios","[seguros-inbursa-sa-grupo-financiero-inbursa]","services","productora-nacional-de-biologicos-veterinarios","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Humanos y Materiales","unidad-compradora","seguro sobre bienes patrimoniales","[{id=compranet3-1620530467436}]","8460001","seguro sobre bienes patrimoniales","open","institution","subdireccion-de-recursos-humanos-y-materiales-productora-nacional-de-biologicos-veterinarios","Subdirección de Recursos Humanos y Materiales","subdireccion-de-recursos-humanos-y-materiales-productora-nacional-de-biologicos-veterinarios","OS-LP-20090004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-LP-20090004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OS-LP-20090004&p_CveDep=08460&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","seguro sobre bienes patrimoniales","OS-LP-20090004","PRODUCTORA NACIONAL DE BIOLÓGICOS VETERINARIOS","08460001-003-09","ocds-0ud2q6-08460001-003-09","445569.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","productora-nacional-de-biologicos-veterinarios","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","445569.94","OS-LP-20090004"
"2021-05-09T03:21:07.000Z","2009-12-28T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-28T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0338&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-MAT-0231-2009&vv_provsino=0]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","Nacional","MXN","Unidad de Adquisiciones","06780001-338-10-C-MAT-0231-2009","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[seguros-inbursa-sa-grupo-financiero-inbursa]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","SEGUROS","[{id=compranet3-1620530467436}]","6780001","SEGUROS","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","C-MAT-0231-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-MAT-0231-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0338&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-MAT-0231-2009&vv_provsino=0}]","SEGUROS","C-MAT-0231-2009","NACIONAL FINANCIERA, S.N.C.","06780001-338-10","ocds-0ud2q6-06780001-338-10","700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","700000","C-MAT-0231-2009"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=3/032/2006&vv_provsino=0]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-006-06-3/032/2006","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[seguros-inbursa-sa-grupo-financiero-inbursa]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO DE ASEGURAMIENTO DEL PAQUETE EMPRESARIAL","[{id=compranet3-1620530467436}]","17001","SERVICIO DE ASEGURAMIENTO DEL PAQUETE EMPRESARIAL","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","3/032/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3/032/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=3/032/2006&vv_provsino=0}]","Servicio de Mantenimiento Integral a Equipos de Aire Acondicionado, Equipos de Refrigeraciýn y Equipos Elýctricos. Base de Operaciones ""El Caracol"".","3/032/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-006-06","ocds-0ud2q6-00017001-006-06","4715625.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4715625.11","3/032/2006"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=3/035/2006&vv_provsino=0]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-007-06-3/035/2006","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[seguros-inbursa-sa-grupo-financiero-inbursa]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","17001","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","3/035/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3/035/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=3/035/2006&vv_provsino=0}]","Adquisiciýn de llantas","3/035/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-007-06","ocds-0ud2q6-00017001-007-06","626086.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","626086.95","3/035/2006"
"2021-05-09T03:21:07.000Z","2006-06-01T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2006-06-01T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0027&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SRE-DRM-AD-77/06&vv_provsino=0]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-027-06-SRE-DRM-AD-77/06","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[seguros-inbursa-sa-grupo-financiero-inbursa]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Aseguramiento de la nueva sede de la SRE, ubicada en Plaza Juýrez No. 20, col Centro, Deleg. Cuauhtýmoc, C.P. 06010, Mýxico, D.F.","[{id=compranet3-1620530467436}]","5003","Aseguramiento de la nueva sede de la SRE, ubicada en Plaza Juýrez No. 20, col Centro, Deleg. Cuauhtýmoc, C.P. 06010, Mýxico, D.F.","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-AD-77/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-AD-77/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0027&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SRE-DRM-AD-77/06&vv_provsino=0}]","contrataciýn del servicio de alimentos en comedores","SRE-DRM-AD-77/06","SECRETARÍA DE RELACIONES EXTERIORES","00005003-027-06","ocds-0ud2q6-00005003-027-06","1690766.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1690766.93","SRE-DRM-AD-77/06"
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios No Terapéuticos","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9s9007&p_CveDep=00641&p_CveUni=322&p_NumeroLc=027&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios No Terapéuticos","00641322-027-08-9s9007","[contract]","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","[seguros-inbursa-sa-grupo-financiero-inbursa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios No Terapéuticos","unidad-compradora","PROGRAMA DE ASEGURAMIENTO INTEGRAL DEL IMSS PARA EL EJERCICIO 2009","[{id=compranet3-1620530467436}]","641322","PROGRAMA DE ASEGURAMIENTO INTEGRAL DEL IMSS PARA EL EJERCICIO 2009","open","institution","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios No Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","9s9007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9s9007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9s9007&p_CveDep=00641&p_CveUni=322&p_NumeroLc=027&p_AnioLc=2008&ConSin=1}]","PROGRAMA DE ASEGURAMIENTO INTEGRAL DEL IMSS PARA EL EJERCICIO 2009","9s9007","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641322-027-08","ocds-0ud2q6-00641322-027-08","185257.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185257.12","9s9007"
"2021-05-09T03:21:07.000Z","2005-03-31T00:00:00.000Z","NOTIMEX, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2005-03-31T00:00:00.000Z","México","Departamento de Administración","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04420&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=773256-773265-773274&vv_provsino=0]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","Nacional","MXN","Departamento de Administración","04420001-023-05-773256-773265-773274","[contract]","departamento-de-administracion-notimex-sa-de-cv","[seguros-inbursa-sa-grupo-financiero-inbursa]","services","notimex-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Administración","unidad-compradora","Asesuramiento de Vehýculos","[{id=compranet3-1620530467436}]","4420001","Asesuramiento de Vehýculos","limited","institution","departamento-de-administracion-notimex-sa-de-cv","Departamento de Administración","departamento-de-administracion-notimex-sa-de-cv","773256-773265-773274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-773256-773265-773274-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04420&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=773256-773265-773274&vv_provsino=0}]","Asesuramiento de Vehýculos","773256-773265-773274","NOTIMEX, S.A. DE C.V.","04420001-023-05","ocds-0ud2q6-04420001-023-05","50307","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","notimex-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50307","773256-773265-773274"
"2021-05-09T03:21:07.000Z","2006-03-30T00:00:00.000Z","NOTIMEX, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-30T00:00:00.000Z","México","Departamento de Administración","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04420&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=POLIZA&vv_provsino=0]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","Nacional","MXN","Departamento de Administración","04420001-006-06-POLIZA","[contract]","departamento-de-administracion-notimex-sa-de-cv","[seguros-inbursa-sa-grupo-financiero-inbursa]","services","notimex-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Administración","unidad-compradora","Pýliza Multiple Empresarial","[{id=compranet3-1620530467436}]","4420001","Pýliza Multiple Empresarial","direct","institution","departamento-de-administracion-notimex-sa-de-cv","Departamento de Administración","departamento-de-administracion-notimex-sa-de-cv","POLIZA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZA-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04420&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=POLIZA&vv_provsino=0}]","Pýliza Multiple Empresarial","POLIZA","NOTIMEX, S.A. DE C.V.","04420001-006-06","ocds-0ud2q6-04420001-006-06","236274.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","notimex-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","236274.98","POLIZA"
"2021-05-09T03:21:07.000Z","2004-03-15T00:00:00.000Z","NOTIMEX, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2004-03-15T00:00:00.000Z","México","Departamento de Administración","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04420&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=POLIZAS&vv_provsino=0]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","Nacional","MXN","Departamento de Administración","04420001-009-04-POLIZAS","[contract]","departamento-de-administracion-notimex-sa-de-cv","[seguros-inbursa-sa-grupo-financiero-inbursa]","services","notimex-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Administración","unidad-compradora","Aseguramiento de bienes","[{id=compranet3-1620530467436}]","4420001","Aseguramiento de bienes","limited","institution","departamento-de-administracion-notimex-sa-de-cv","Departamento de Administración","departamento-de-administracion-notimex-sa-de-cv","POLIZAS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZAS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04420&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=POLIZAS&vv_provsino=0}]","Aseguramiento de bienes","POLIZAS","NOTIMEX, S.A. DE C.V.","04420001-009-04","ocds-0ud2q6-04420001-009-04","336559.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","notimex-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","336559.83","POLIZAS"
