"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","awards.description","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:18:06.000Z","2013-04-16T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-04-16T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[CYMA CONSTRUCCIONES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229930]","[{address={countryName=México}, roles=supplier, name=CYMA CONSTRUCCIONES, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cyma-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","LO-019GYR080-N1-2013-814969","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[cyma-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno","2013-03-25T10:00:00.000Z","jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","MTTO DE OBRA CIVIL DE CONSERVACIÓN A UNIDADES IMSS ZONA I, COLIMA, COL.","[{id=compranet-1620524637144}]","050GYR080","false","Expirado","MTTO DE OBRA CIVIL DE CONSERVACIÓN A UNIDADES IMSS ZONA I, COLIMA, COL.","open","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","814969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-814969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229930}]","MTTO DE OBRA CIVIL DE CONSERVACIÓN A UNIDADES IMSS ZONA I, COLIMA, COL.","814969","true","Mixta","Instituto Mexicano del Seguro Social","2013-07-14T00:00:00.000Z","347268","ocds-0ud2q6-LO-019GYR080-N1-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","600119.49","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CYMA CONSTRUCCIONES, S. A. DE C. V., id=cyma-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","600119.49","814969","2013-03-07T15:17:00.000Z",,,,,,,
"2019-01-24T01:17:46.000Z","2014-08-15T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-08-15T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[JOSE DANIEL ARAIZA CUEVAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424640]","[{address={countryName=México}, roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-daniel-araiza-cuevas}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","LO-019GYR080-N1-2014-835970","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno","2014-07-30T09:00:00.000Z","jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","Obra civil de conservación para el mantenimiento a la UMF 9 Minatitlan, Col.","[{id=compranet-1620524637144}]","050GYR080","false","Expirado","Obra civil de conservación para el mantenimiento a la UMF 9 Minatitlan, Col.","open","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","835970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-835970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424640}]","Obra civil de conservación para el mantenimiento a la UMF 9 Minatitlan, Col.","835970","true","Mixta","Instituto Mexicano del Seguro Social","2014-10-15T00:00:00.000Z","625155","ocds-0ud2q6-LO-019GYR080-N1-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","288995.81","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","288995.81","835970","2014-07-18T09:00:00.000Z",,,,,,,
"2019-01-24T01:17:46.000Z","2013-11-18T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-01-02T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[JOSE DANIEL ARAIZA CUEVAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311101]","[{address={countryName=México}, roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-daniel-araiza-cuevas}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","LO-019GYR080-N10-2013-835640","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno","2013-10-25T09:00:00.000Z","jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","OBRA CIVIL DE CONSERVACIÓN PARA EL MTTO A UNIDADES IMSS ZONA III, MANZANILLO","[{id=compranet-1620524637144}]","050GYR080","false","Expirado","OBRA CIVIL DE CONSERVACIÓN PARA EL MTTO A UNIDADES IMSS ZONA III, MANZANILLO","open","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","835640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-835640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311101}]","OBRA CIVIL DE CONSERVACIÓN PARA EL MTTO A UNIDADES IMSS ZONA III, MANZANILLO","835640","true","Mixta","Instituto Mexicano del Seguro Social","2014-05-01T00:00:00.000Z","463921","ocds-0ud2q6-LO-019GYR080-N10-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1115340.82","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1115340.82","835640","2013-10-08T12:36:00.000Z",,,,,,,
"2019-01-24T01:17:24.000Z","2014-12-19T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-02-02T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[JOSE DANIEL ARAIZA CUEVAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466360]","[{address={countryName=México}, roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-daniel-araiza-cuevas}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","LO-019GYR080-N10-2014-836280","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno","2014-11-14T10:00:00.000Z","jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","Trabajos de obra civil de conservación para el mtto a unidades IMSS zona VI","[{id=compranet-1620524637144}]","050GYR080","false","Expirado","Trabajos de obra civil de conservación para el mtto a unidades IMSS zona VI","open","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","836280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-836280-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466360}]","Trabajos de obra civil de conservación para el mtto a unidades IMSS zona VI","836280","true","Mixta","Instituto Mexicano del Seguro Social","2015-06-01T00:00:00.000Z","679263","ocds-0ud2q6-LO-019GYR080-N10-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1266155.13","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1266155.13","836280","2014-10-14T13:20:00.000Z",,,,,,,
"2019-11-08T17:40:02.000Z","2012-09-20T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-08-21T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[ARQUINTEG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134122]","[{address={countryName=México}, roles=supplier, name=ARQUINTEG, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=arquinteg-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","LO-019GYR080-N11-2012-485643","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[arquinteg-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno","2012-07-31T11:00:00.000Z","jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","PROYECTO EJECUTIVO PARA LA CONSTRUCCIÒN DEL HGZ 165 CAMAS VILLA DE ÀLVAREZ, COL.","[{id=compranet-1620524637144}]","050GYR080","false","Expirado","PROYECTO EJECUTIVO PARA LA CONSTRUCCIÒN DEL HGZ 165 CAMAS VILLA DE ÀLVAREZ, COL.","open","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","485643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134122}]","PROYECTO EJECUTIVO PARA LA CONSTRUCCIÒN DEL HGZ 165 CAMAS VILLA DE ÀLVAREZ, COL.","485643","true","Mixta","Instituto Mexicano del Seguro Social","2012-12-18T00:00:00.000Z","215218","ocds-0ud2q6-LO-019GYR080-N11-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8000363.58","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ARQUINTEG, S.A. DE C.V., id=arquinteg-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","8000363.58","485643","2012-07-11T17:06:00.000Z",,,,,,,
"2019-01-24T01:17:46.000Z","2013-11-20T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-01-02T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[VICENTE SOSA Y ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311118]","[{address={countryName=México}, roles=supplier, name=VICENTE SOSA Y ORTIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=vicente-sosa-y-ortiz}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","LO-019GYR080-N11-2013-835666","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[vicente-sosa-y-ortiz]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno","2013-10-28T10:00:00.000Z","jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","OBRA CIVIL DE CONSERVACIÓN PARA EL MTTO A UNIDADES IMSS ZONA IV, COLIMA","[{id=compranet-1620524637144}]","050GYR080","false","Expirado","OBRA CIVIL DE CONSERVACIÓN PARA EL MTTO A UNIDADES IMSS ZONA IV, COLIMA","open","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","835666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-835666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311118}]","OBRA CIVIL DE CONSERVACIÓN PARA EL MTTO A UNIDADES IMSS ZONA IV, COLIMA","835666","true","Mixta","Instituto Mexicano del Seguro Social","2014-05-01T00:00:00.000Z","464012","ocds-0ud2q6-LO-019GYR080-N11-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","492360.89","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VICENTE SOSA Y ORTIZ, id=vicente-sosa-y-ortiz}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","492360.89","835666","2013-10-08T12:56:00.000Z",,,,,,,
"2019-01-24T01:17:46.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-01-02T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[JHR CONSTRUCTOR ASOCIADO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311129]","[{address={countryName=México}, roles=supplier, name=JHR CONSTRUCTOR ASOCIADO, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=jhr-constructor-asociado-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","LO-019GYR080-N12-2013-835695","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[jhr-constructor-asociado-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno","2013-10-29T10:00:00.000Z","jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","OBRA CIVIL DE CONSERVACIÓN PARA EL MTTO A UNIDADES IMSS ZONA V, MANZANILLO","[{id=compranet-1620524637144}]","050GYR080","false","Expirado","OBRA CIVIL DE CONSERVACIÓN PARA EL MTTO A UNIDADES IMSS ZONA V, MANZANILLO","open","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","835695","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-835695-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311129}]","OBRA CIVIL DE CONSERVACIÓN PARA EL MTTO A UNIDADES IMSS ZONA V, MANZANILLO","835695","true","Mixta","Instituto Mexicano del Seguro Social","2014-05-01T00:00:00.000Z","464170","ocds-0ud2q6-LO-019GYR080-N12-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1299785.19","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JHR CONSTRUCTOR ASOCIADO, S. A. DE C. V., id=jhr-constructor-asociado-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1299785.19","835695","2013-10-08T13:06:00.000Z",,,,,,,
"2019-01-24T01:17:46.000Z","2013-11-26T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-01-02T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[CYMA CONSTRUCCIONES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311148]","[{address={countryName=México}, roles=supplier, name=CYMA CONSTRUCCIONES, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cyma-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","LO-019GYR080-N13-2013-835710","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[cyma-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno","2013-10-30T10:00:00.000Z","jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","OBRA CIVIL DE CONSERVACIÓN PARA EL MTTO A UNIDADES IMSS ZONA VI, COLIMA","[{id=compranet-1620524637144}]","050GYR080","false","Expirado","OBRA CIVIL DE CONSERVACIÓN PARA EL MTTO A UNIDADES IMSS ZONA VI, COLIMA","open","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","835710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-835710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311148}]","OBRA CIVIL DE CONSERVACIÓN PARA EL MTTO A UNIDADES IMSS ZONA VI, COLIMA","835710","true","Mixta","Instituto Mexicano del Seguro Social","2014-05-01T00:00:00.000Z","464214","ocds-0ud2q6-LO-019GYR080-N13-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","603499.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CYMA CONSTRUCCIONES, S. A. DE C. V., id=cyma-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","603499.93","835710","2013-10-08T13:14:00.000Z",,,,,,,
"2019-11-08T17:40:02.000Z","2012-06-07T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-06-12T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[QUATROCIENEGAS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109873]","[{address={countryName=México}, roles=supplier, name=QUATROCIENEGAS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quatrocienegas-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","LO-019GYR080-N2-2012-807866","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[quatrocienegas-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno","2012-05-22T09:00:00.000Z","jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","Obra civil de conservación para el mantenimiento de unidades IMSS Tecoman, Col.","[{id=compranet-1620524637144}]","050GYR080","false","Expirado","Obra civil de conservación para el mantenimiento de unidades IMSS Tecoman, Col.","open","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","807866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-807866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109873}]","Obra civil de conservación para el mantenimiento de unidades IMSS Tecoman, Col.","807866","true","Mixta","Instituto Mexicano del Seguro Social","2012-10-09T00:00:00.000Z","170536","ocds-0ud2q6-LO-019GYR080-N2-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","778997.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=QUATROCIENEGAS CONSTRUCCIONES SA DE CV, id=quatrocienegas-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","778997.69","807866","2012-05-03T02:04:00.000Z",,,,,,,
"2019-01-24T01:18:06.000Z","2013-04-17T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-04-17T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[JHR CONSTRUCTOR ASOCIADO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229974]","[{address={countryName=México}, roles=supplier, name=JHR CONSTRUCTOR ASOCIADO, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=jhr-constructor-asociado-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","LO-019GYR080-N2-2013-815034","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[jhr-constructor-asociado-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno","2013-03-26T10:00:00.000Z","jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","MTTO DE OBRA CIVIL DE CONSERVACIÓN A UNIDADES IMSS ZONA II TECOMAN, COL.","[{id=compranet-1620524637144}]","050GYR080","false","Expirado","MTTO DE OBRA CIVIL DE CONSERVACIÓN A UNIDADES IMSS ZONA II TECOMAN, COL.","open","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","815034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-815034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229974}]","MTTO DE OBRA CIVIL DE CONSERVACIÓN A UNIDADES IMSS ZONA II TECOMAN, COL.","815034","true","Mixta","Instituto Mexicano del Seguro Social","2013-07-15T00:00:00.000Z","347501","ocds-0ud2q6-LO-019GYR080-N2-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","960155.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JHR CONSTRUCTOR ASOCIADO, S. A. DE C. V., id=jhr-constructor-asociado-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","960155.88","815034","2013-03-07T14:41:00.000Z",,,,,,,
