"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-07-10T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-10T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[WORLDWIDE PRODUCTS CO. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/027-2013]","[{roles=supplier, name=WORLDWIDE PRODUCTS CO. S.A. DE C.V., details={type=company}, id=worldwide-products-co-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/027-2013-13-SCN/027-2013","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[worldwide-products-co-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUATRO ELEVADORES MARCA SUNSTREAM BOAT LIFSD PARA EMBARCACIONES DOCK TIE 15 000 LBS. MAX. CON ACCESORIOS ACCESORIOS PARA ATENCION DE LAS ESTACIONES DE BUSQUEDA Y RESCATE TE PUERTO CHIAPAS Y MATAMOROS TAMAULIPAS.","[{id=pot-1620519810584}]","CUATRO ELEVADORES MARCA SUNSTREAM BOAT LIFSD PARA EMBARCACIONES DOCK TIE 15 000 LBS. MAX. CON ACCESORIOS ACCESORIOS PARA ATENCION DE LAS ESTACIONES DE BUSQUEDA Y RESCATE TE PUERTO CHIAPAS Y MATAMOROS TAMAULIPAS.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/027-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/027-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/027-2013}]","CUATRO ELEVADORES MARCA SUNSTREAM BOAT LIFSD PARA EMBARCACIONES DOCK TIE 15 000 LBS. MAX. CON ACCESORIOS ACCESORIOS PARA ATENCION DE LAS ESTACIONES DE BUSQUEDA Y RESCATE TE PUERTO CHIAPAS Y MATAMOROS TAMAULIPAS.","13-SCN/027-2013","SECRETARÍA DE MARINA","2013-10-08T00:00:00.000Z","13-SCN/027-2013","ocds-0ud2q6-13-SCN/027-2013","6562519.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WORLDWIDE PRODUCTS CO. S.A. DE C.V., id=worldwide-products-co-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6562519.04","13-SCN/027-2013"
"2021-05-09T00:24:27.000Z","2012-05-08T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-08T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[QUARKSOFT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/034-2012]","[{roles=supplier, name=QUARKSOFT S.A. DE C.V., details={type=company}, id=quarksoft-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/034-2012-13-SCN/034-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[quarksoft-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN SERVICIO DE MANTENIMIENTO AL SISTEMA INTEGRAL DE INTELIGENCIA PARA LA SEGURIDAD MARITIMA DE LA SEMAR.","[{id=pot-1620519810584}]","UN SERVICIO DE MANTENIMIENTO AL SISTEMA INTEGRAL DE INTELIGENCIA PARA LA SEGURIDAD MARITIMA DE LA SEMAR.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/034-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/034-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/034-2012}]","UN SERVICIO DE MANTENIMIENTO AL SISTEMA INTEGRAL DE INTELIGENCIA PARA LA SEGURIDAD MARITIMA DE LA SEMAR.","13-SCN/034-2012","SECRETARÍA DE MARINA","2012-06-08T00:00:00.000Z","13-SCN/034-2012","ocds-0ud2q6-13-SCN/034-2012","6560612","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUARKSOFT S.A. DE C.V., id=quarksoft-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6560612","13-SCN/034-2012"
"2021-05-09T00:24:27.000Z","2016-04-25T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-03-15T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[TEXBLUE SERVICES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1035511, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809975]","[{roles=supplier, name=TEXBLUE SERVICES SA DE CV, details={type=company}, id=texblue-services-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1035511-1035511","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[texblue-services-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV.020 REQ.301 ECO. FAVE001/16","[{id=pot-1620519810584}]","INV.020 REQ.301 ECO. FAVE001/16","limited","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1035511","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1035511-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1035511}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1035511-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809975}]","INV.020 REQ.301 ECO. FAVE001/16","1035511","SECRETARÍA DE MARINA","2016-06-13T00:00:00.000Z","1035511","ocds-0ud2q6-1035511","6540000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TEXBLUE SERVICES SA DE CV, id=texblue-services-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6540000","1035511"
"2021-05-09T00:24:27.000Z","2012-04-03T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-03T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[ESTUDIOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/A015-2012]","[{roles=supplier, name=ESTUDIOS AZTECA S.A. DE C.V., details={type=company}, id=estudios-azteca-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/A015-2012-13-SCN/A015-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[estudios-azteca-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN SERVICIO DE DIFUSION DE LAS CAMPAÑAS DE LA SECRETARIA DE MARINA A TRAVES DE LA RADIO EN DIFERENTES LUGARES DE LA REPUBLICA A TRAVES DE MEDIOS ELECTRONICOS.","[{id=pot-1620519810584}]","UN SERVICIO DE DIFUSION DE LAS CAMPAÑAS DE LA SECRETARIA DE MARINA A TRAVES DE LA RADIO EN DIFERENTES LUGARES DE LA REPUBLICA A TRAVES DE MEDIOS ELECTRONICOS.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/A015-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/A015-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/A015-2012}]","UN SERVICIO DE DIFUSION DE LAS CAMPAÑAS DE LA SECRETARIA DE MARINA A TRAVES DE LA RADIO EN DIFERENTES LUGARES DE LA REPUBLICA A TRAVES DE MEDIOS ELECTRONICOS.","13-SCN/A015-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-SCN/A015-2012","ocds-0ud2q6-13-SCN/A015-2012","6500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTUDIOS AZTECA S.A. DE C.V., id=estudios-azteca-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6500000","13-SCN/A015-2012"
"2021-05-09T00:24:27.000Z","2009-07-02T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-02T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[DANRON INTERACCIONES S..A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCN/041, http://www.semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=DANRON INTERACCIONES S..A DE C.V., details={type=company}, id=danron-interacciones-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","SCN/041-SCN/041","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[danron-interacciones-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO DE LABORATORIO DE ELECTRONICA ANALOGICA Y DIGITAL COMPUESTO POR SISTEMAS EDUCACIONALES DE ENTRENAMINETO DE CIRCUITOS ELECTRONICOS Y ASISTIDOS PRO FALLAS (FACET) SERIE 9100","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO DE LABORATORIO DE ELECTRONICA ANALOGICA Y DIGITAL COMPUESTO POR SISTEMAS EDUCACIONALES DE ENTRENAMINETO DE CIRCUITOS ELECTRONICOS Y ASISTIDOS PRO FALLAS (FACET) SERIE 9100","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","SCN/041","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCN/041-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCN/041}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SCN/041-2, url=http://www.semar.gob.mx/contratos/procedimiento_contratos.htm}]","ADQUISICION DE EQUIPO DE LABORATORIO DE ELECTRONICA ANALOGICA Y DIGITAL COMPUESTO POR SISTEMAS EDUCACIONALES DE ENTRENAMINETO DE CIRCUITOS ELECTRONICOS Y ASISTIDOS PRO FALLAS (FACET) SERIE 9100","SCN/041","SECRETARÍA DE MARINA","2009-12-02T00:00:00.000Z","SCN/041","ocds-0ud2q6-SCN/041","6392786.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANRON INTERACCIONES S..A DE C.V., id=danron-interacciones-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6392786.43","SCN/041"
"2021-05-09T00:24:27.000Z","2015-08-11T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-11T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SIS SOLUCIONES INTELIGENTES EN SISTEMAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=817300, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636707]","[{roles=supplier, name=SIS SOLUCIONES INTELIGENTES EN SISTEMAS SA DE CV, details={type=company}, id=sis-soluciones-inteligentes-en-sistemas-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","817300-817300","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[sis-soluciones-inteligentes-en-sistemas-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 3441EQUIPO DE ADMINISTRACION.","[{id=pot-1620519810584}]","REQ. 3441EQUIPO DE ADMINISTRACION.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","817300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-817300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=817300}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-817300-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636707}]","REQ. 3441EQUIPO DE ADMINISTRACION.","817300","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","817300","ocds-0ud2q6-817300","6365413","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIS SOLUCIONES INTELIGENTES EN SISTEMAS SA DE CV, id=sis-soluciones-inteligentes-en-sistemas-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6365413","817300"
"2021-05-09T00:24:27.000Z","2015-03-12T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-12T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=713920, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500472]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","713920-713920","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[farmaceuticos-maypo-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS DE PATENTE","[{id=pot-1620519810584}]","MEDICAMENTOS DE PATENTE","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","713920","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-713920-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=713920}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-713920-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500472}]","MEDICAMENTOS DE PATENTE","713920","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","713920","ocds-0ud2q6-713920","6341336.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6341336.97","713920"
"2021-05-09T00:24:27.000Z","2012-08-15T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-15T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[EISA MEDITRONICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/052-2012]","[{roles=supplier, name=EISA MEDITRONICS S.A. DE C.V., details={type=company}, id=eisa-meditronics-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/052-2012-13-SCN/052-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[eisa-meditronics-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO ESPECIALIZADO COLCHON TERAPEUTICO:COMPRESERO FRIO EQUIPO RAYOS X EQUIPO DE ULTRASONIDO LAVADOR Y DESINFECTADOR DE COMODOS MESAS DE TRATAMIENTO FISIOTARAPEUTICOMONITOR DE SIGNOS VUTALES NEGATOSCOPIO DOBLE DE PARED PARAFINERO DE REHABILITACION VENTILADOR DE APOYO RESPIRATORIO MESA DE ACERO INOXIDABLE PARA TRANSPORTAR MATERIAL QUIRURGICO ETC","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO ESPECIALIZADO COLCHON TERAPEUTICO:COMPRESERO FRIO EQUIPO RAYOS X EQUIPO DE ULTRASONIDO LAVADOR Y DESINFECTADOR DE COMODOS MESAS DE TRATAMIENTO FISIOTARAPEUTICOMONITOR DE SIGNOS VUTALES NEGATOSCOPIO DOBLE DE PARED PARAFINERO DE REHABILITACION VENTILADOR DE APOYO RESPIRATORIO MESA DE ACERO INOXIDABLE PARA TRANSPORTAR MATERIAL QUIRURGICO ETC","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/052-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/052-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/052-2012}]","ADQUISICION DE EQUIPO MEDICO ESPECIALIZADO COLCHON TERAPEUTICO:COMPRESERO FRIO EQUIPO RAYOS X EQUIPO DE ULTRASONIDO LAVADOR Y DESINFECTADOR DE COMODOS MESAS DE TRATAMIENTO FISIOTARAPEUTICOMONITOR DE SIGNOS VUTALES NEGATOSCOPIO DOBLE DE PARED PARAFINERO DE REHABILITACION VENTILADOR DE APOYO RESPIRATORIO MESA DE ACERO INOXIDABLE PARA TRANSPORTAR MATERIAL QUIRURGICO ETC","13-SCN/052-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-SCN/052-2012","ocds-0ud2q6-13-SCN/052-2012","6326738.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EISA MEDITRONICS S.A. DE C.V., id=eisa-meditronics-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6326738.6","13-SCN/052-2012"
"2021-05-09T00:24:27.000Z","2013-06-18T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-18T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[PROVEEDORA DIEZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/A016-2013]","[{roles=supplier, name=PROVEEDORA DIEZ SA DE CV, details={type=company}, id=proveedora-diez-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/A016-2013-13-SCN/A016-2013","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[proveedora-diez-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE UTENSILIOS PARA EL SERVICIO DE ALIMENTACION DE LAS MARCAS ANFORA CRISA VICTORINOX WINCO LENOMEX ENTRE OTRAS PARA SER UTILIZADAS EN LAS COCINAS Y COMEDORES DE LOS ESTABLECIMIENTOS NAVALES Y UNIDADES OPERATIVAS DE LOS DIFERENTES MANDOS NAVALES.","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE UTENSILIOS PARA EL SERVICIO DE ALIMENTACION DE LAS MARCAS ANFORA CRISA VICTORINOX WINCO LENOMEX ENTRE OTRAS PARA SER UTILIZADAS EN LAS COCINAS Y COMEDORES DE LOS ESTABLECIMIENTOS NAVALES Y UNIDADES OPERATIVAS DE LOS DIFERENTES MANDOS NAVALES.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/A016-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/A016-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/A016-2013}]","ADQUISICION DE UN LOTE DE UTENSILIOS PARA EL SERVICIO DE ALIMENTACION DE LAS MARCAS ANFORA CRISA VICTORINOX WINCO LENOMEX ENTRE OTRAS PARA SER UTILIZADAS EN LAS COCINAS Y COMEDORES DE LOS ESTABLECIMIENTOS NAVALES Y UNIDADES OPERATIVAS DE LOS DIFERENTES MANDOS NAVALES.","13-SCN/A016-2013","SECRETARÍA DE MARINA","2013-12-31T00:00:00.000Z","13-SCN/A016-2013","ocds-0ud2q6-13-SCN/A016-2013","6251200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DIEZ SA DE CV, id=proveedora-diez-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6251200","13-SCN/A016-2013"
"2021-05-09T00:24:27.000Z","2014-04-23T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-23T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[GRUPO CLADISA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/043-2014]","[{roles=supplier, name=GRUPO CLADISA S.A DE C.V., details={type=company}, id=grupo-cladisa-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/043-2014-13-SCN/043-2014","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[grupo-cladisa-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE UN SERVICIO DE MANTENIMIENTO DE TRES MAQUINAS PRINCIPALES MARCA CATERPILLAR MODELO D-399 PARA ATENCIONES DE LOS BUQUES TIPO AUXILIAR CLASE REMOLCADOR ARM YAQUI (ARE-02) Y CORA (ARE-04).","[{id=pot-1620519810584}]","PRESTACION DE UN SERVICIO DE MANTENIMIENTO DE TRES MAQUINAS PRINCIPALES MARCA CATERPILLAR MODELO D-399 PARA ATENCIONES DE LOS BUQUES TIPO AUXILIAR CLASE REMOLCADOR ARM YAQUI (ARE-02) Y CORA (ARE-04).","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/043-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/043-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/043-2014}]","PRESTACION DE UN SERVICIO DE MANTENIMIENTO DE TRES MAQUINAS PRINCIPALES MARCA CATERPILLAR MODELO D-399 PARA ATENCIONES DE LOS BUQUES TIPO AUXILIAR CLASE REMOLCADOR ARM YAQUI (ARE-02) Y CORA (ARE-04).","13-SCN/043-2014","SECRETARÍA DE MARINA","2014-12-31T00:00:00.000Z","13-SCN/043-2014","ocds-0ud2q6-13-SCN/043-2014","6201360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CLADISA S.A DE C.V., id=grupo-cladisa-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6201360","13-SCN/043-2014"
"2021-05-09T00:24:27.000Z","2016-11-17T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[ESPECIALIDADES MEDICA 2001 SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=955463, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744380]","[{roles=supplier, name=ESPECIALIDADES MEDICA 2001 SA DE CV, details={type=company}, id=especialidades-medica-2001-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","955463-955463","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[especialidades-medica-2001-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV. 46 REQ.6079 SANA245/15 MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","INV. 46 REQ.6079 SANA245/15 MEDICAMENTOS DE ALTA ESPECIALIDAD","limited","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","955463","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-955463-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=955463}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-955463-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744380}]","INV. 46 REQ.6079 SANA245/15 MEDICAMENTOS DE ALTA ESPECIALIDAD","955463","SECRETARÍA DE MARINA","2016-12-31T00:00:00.000Z","955463","ocds-0ud2q6-955463","6187144.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES MEDICA 2001 SA DE CV, id=especialidades-medica-2001-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6187144.8","955463"
