"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-27T07:36:39.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[LEMEN DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000101-0017699999]","[{identifier={scheme=Registro Nacional, id=3101079546, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, La Uruca, de Repretel 400 metros oeste y 100 metros norte, frente autopista General Cañas. (De Aceros Roag 100 metros norte). Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=LEMEN DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lemen-de-costa-rica-sociedad-anonima}]","5150000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000101-0017699999-432020110000161","[contract]","universidad-estatal-a-distancia","[lemen-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000161","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000101-0017699999}]","432020110000161","2020CD-000101-0017699999","ocds-rwubve-2020CD-000101-0017699999","[BIENES]","2400669.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LEMEN DE COSTA RICA SOCIEDAD ANONIMA, id=lemen-de-costa-rica-sociedad-anonima}]","5150000","https://www.sicop.go.cr/index.jsp","buyer","2400669.9","432020110000161",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-27T07:36:16.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000101-0017699999]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","5150000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000101-0017699999-432020110000160","[contract]","universidad-estatal-a-distancia","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000160","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000160-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000101-0017699999}]","432020110000160","2020CD-000101-0017699999","ocds-rwubve-2020CD-000101-0017699999","[BIENES]","133620","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","5150000","https://www.sicop.go.cr/index.jsp","buyer","133620","432020110000160",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-27T07:35:53.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[COMPAÑIA VALDELOMAR DEL OESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000101-0017699999]","[{identifier={scheme=Registro Nacional, id=3101333725, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN JOSE, SAN SEBASTIAN DEL SUPER SERVICIO 400 OESTE CASA NUMERO 74 MANO IZQUIERDA VERJAS NEGRAS PORTON VERDE MUZGO San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA VALDELOMAR DEL OESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=compania-valdelomar-del-oeste-sociedad-anonima}]","5150000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000101-0017699999-432020110000159","[contract]","universidad-estatal-a-distancia","[compania-valdelomar-del-oeste-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000159","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000101-0017699999}]","432020110000159","2020CD-000101-0017699999","ocds-rwubve-2020CD-000101-0017699999","[BIENES]","4841752","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA VALDELOMAR DEL OESTE SOCIEDAD ANONIMA, id=compania-valdelomar-del-oeste-sociedad-anonima}]","5150000","https://www.sicop.go.cr/index.jsp","buyer","4841752","432020110000159",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-27T07:34:27.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000101-0017699999]","[{identifier={scheme=Registro Nacional, id=3101507068, uri=http://www.registronacional.go.cr/}, address={streetAddress=bodegas eurobau ofcinas de gori San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-gori-albisa-sociedad-anonima}]","5150000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000101-0017699999-432020110000158","[contract]","universidad-estatal-a-distancia","[comercializadora-gori-albisa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000158","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000101-0017699999}]","432020110000158","2020CD-000101-0017699999","ocds-rwubve-2020CD-000101-0017699999","[BIENES]","524280","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, id=comercializadora-gori-albisa-sociedad-anonima}]","5150000","https://www.sicop.go.cr/index.jsp","buyer","524280","432020110000158",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-27T07:33:59.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[PLASTIFULL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000101-0017699999]","[{identifier={scheme=Registro Nacional, id=3101725731, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 kilometro al este Puente Baley Guadalupe (Arenilla), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PLASTIFULL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=plastifull-sociedad-anonima}]","5150000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000101-0017699999-432020110000157","[contract]","universidad-estatal-a-distancia","[plastifull-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000157","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000101-0017699999}]","432020110000157","2020CD-000101-0017699999","ocds-rwubve-2020CD-000101-0017699999","[BIENES]","3056175","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PLASTIFULL SOCIEDAD ANONIMA, id=plastifull-sociedad-anonima}]","5150000","https://www.sicop.go.cr/index.jsp","buyer","3056175","432020110000157",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-08T15:08:00.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[GRUPO ENERTICA, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000102-0017699999]","[{identifier={scheme=Registro Nacional, id=3101578251, uri=http://www.registronacional.go.cr/}, address={streetAddress=300m Sur y 75m Este de la bomba de Sabanilla San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ENERTICA, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-enertica-sociedad-anonima}]","15900000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000102-0017699999-432020110000093","[contract]","universidad-estatal-a-distancia","[grupo-enertica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ENTRENADOR DE SATELITES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000102-0017699999}]","432020110000093","2020CD-000102-0017699999","ocds-rwubve-2020CD-000102-0017699999","[BIENES/SERVICIOS]","1.5899999996E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ENERTICA, SOCIEDAD ANONIMA, id=grupo-enertica-sociedad-anonima}]","15900000","https://www.sicop.go.cr/index.jsp","buyer","1.5899999996E7","432020110000093",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-03T08:18:09.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[CAROLINA HERNANDEZ GONZALEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000103-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206450032, uri=https://www.tse.go.cr/}, address={streetAddress=Trejos Montealegre San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CAROLINA HERNANDEZ GONZALEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=carolina-hernandez-gonzalez}]","2600000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000103-0017699999-432020110000154","[contract]","universidad-estatal-a-distancia","[carolina-hernandez-gonzalez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000154","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000103-0017699999}]","432020110000154","2020CD-000103-0017699999","ocds-rwubve-2020CD-000103-0017699999","[SERVICIOS]","1581000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAROLINA HERNANDEZ GONZALEZ, id=carolina-hernandez-gonzalez}]","2600000","https://www.sicop.go.cr/index.jsp","buyer","1581000","432020110000154",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-24T08:55:24.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000059-0017699999]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","2754000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000059-0017699999-432020110000023","[contract]","universidad-estatal-a-distancia","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PAUTA PUBLICITARIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000059-0017699999}]","432020110000023","2020CD-000059-0017699999","ocds-rwubve-2020CD-000059-0017699999","[SERVICIOS]","2754000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","2754000","https://www.sicop.go.cr/index.jsp","buyer","2754000","432020110000023",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-11T16:06:59.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[SCM METROLOGIA Y LABORATORIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000061-0017699999]","[{identifier={scheme=Registro Nacional, id=3101271623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cruce del aeropuerto, 2 km carretera a Heredia, Rio Segundo de Alajuela Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SCM METROLOGIA Y LABORATORIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=scm-metrologia-y-laboratorios-sociedad-anonima}]","1337492","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000061-0017699999-432020110000033","[contract]","universidad-estatal-a-distancia","[scm-metrologia-y-laboratorios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSTRUMENTOS DE LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000061-0017699999}]","432020110000033","2020CD-000061-0017699999","ocds-rwubve-2020CD-000061-0017699999","[BIENES]","1067638.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SCM METROLOGIA Y LABORATORIOS SOCIEDAD ANONIMA, id=scm-metrologia-y-laboratorios-sociedad-anonima}]","1337492","https://www.sicop.go.cr/index.jsp","buyer","1067638.28","432020110000033","568.243319","568.243319","USD","USD","1878.84","1878.84",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-27T10:41:01.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[CARLOS RAUL IBARRA OSORIO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000062-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155813282800, uri=https://www.tse.go.cr/}, address={streetAddress=Bajo Canet, 500m norte del recibidor de Coopetarrazu. San Marcos, locality=Tarrazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS RAUL IBARRA OSORIO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=carlos-raul-ibarra-osorio}]","3804192","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000062-0017699999-432020110000067","[contract]","universidad-estatal-a-distancia","[carlos-raul-ibarra-osorio]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PROFESOR DE MÚSICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000062-0017699999}]","432020110000067","2020CD-000062-0017699999","ocds-rwubve-2020CD-000062-0017699999","[SERVICIOS]","3804192","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS RAUL IBARRA OSORIO, id=carlos-raul-ibarra-osorio}]","3804192","https://www.sicop.go.cr/index.jsp","buyer","3804192","432020110000067",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-01T15:48:52.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[EMANUEL JESUS JIMENEZ UREÑA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000063-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304070679, uri=https://www.tse.go.cr/}, address={streetAddress=San Martín, 50 metros este del templo cátolico Santa Cruz, locality=León Cortés, countryName=Costa Rica, region=San José}, roles=supplier, name=EMANUEL JESUS JIMENEZ UREÑA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=emanuel-jesus-jimenez-urena}]","2415360","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000063-0017699999-432020110000072","[contract]","universidad-estatal-a-distancia","[emanuel-jesus-jimenez-urena]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROFESOR DE MÚSICA GUITARRA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000063-0017699999}]","432020110000072","2020CD-000063-0017699999","ocds-rwubve-2020CD-000063-0017699999","[SERVICIOS]","2415360","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EMANUEL JESUS JIMENEZ UREÑA, id=emanuel-jesus-jimenez-urena}]","2415360","https://www.sicop.go.cr/index.jsp","buyer","2415360","432020110000072",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-13T12:09:53.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[MARIO ALONSO MEOÑO ALVARADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110790381, uri=https://www.tse.go.cr/}, address={streetAddress=QUESADA DURAN, URBANIZACION LA ALBORADA CASA 54 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MARIO ALONSO MEOÑO ALVARADO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=mario-alonso-meono-alvarado}]","1391688","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000037-0017699999-432020110000040","[contract]","universidad-estatal-a-distancia","[mario-alonso-meono-alvarado]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE ENTRENADOR DE FÚTBOL SALA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0017699999}]","432020110000040","2020CD-000037-0017699999","ocds-rwubve-2020CD-000037-0017699999","[SERVICIOS]","1122000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIO ALONSO MEOÑO ALVARADO, id=mario-alonso-meono-alvarado}]","1391688","https://www.sicop.go.cr/index.jsp","buyer","1122000","432020110000040",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-25T06:51:04.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[CLEA & PLAE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0017699999]","[{identifier={scheme=Registro Nacional, id=3101597882, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial Pavas, diagonal a las oficinas centrales de Pizza Hut, complejo de bodegas Condominio Zora, bodega N°10. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CLEA & PLAE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=clea-&-plae-sociedad-anonima}]","22000000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000051-0017699999-432020110000047","[contract]","universidad-estatal-a-distancia","[clea-&-plae-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PAPEL HIGIENICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0017699999}]","432020110000047","2020CD-000051-0017699999","ocds-rwubve-2020CD-000051-0017699999","[BIENES]","20706000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLEA & PLAE SOCIEDAD ANONIMA, id=clea-&-plae-sociedad-anonima}]","22000000","https://www.sicop.go.cr/index.jsp","buyer","20706000","432020110000047",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-24T14:02:45.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[ANA PATRICIA JIMENEZ GOMEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000075-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105130648, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio Quiché # 2. Barrio La Granja San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ANA PATRICIA JIMENEZ GOMEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-patricia-jimenez-gomez}]","5500000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000075-0017699999-432020110000070","[contract]","universidad-estatal-a-distancia","[ana-patricia-jimenez-gomez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000075-0017699999}]","432020110000070","2020CD-000075-0017699999","ocds-rwubve-2020CD-000075-0017699999","[SERVICIOS]","5300000.58","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANA PATRICIA JIMENEZ GOMEZ, id=ana-patricia-jimenez-gomez}]","5500000","https://www.sicop.go.cr/index.jsp","buyer","5300000.58","432020110000070",,,,,,,
