"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2009-05-18T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2009-05-18T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[INDUSTRIAL DETIASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4005225/09&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL DETIASA, S.A. DE C.V., details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-026-09-4005225/09","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[industrial-detiasa-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","LIMPIEZA GENERAL DE CAMBIADOR DE CALOR TT-201 A, CON EQUIPO HIDRÁULICO DE ALTA PRESIÓN DE AGUA, CON RANGO DE 0 A 10,000 PSI, DE 0 A 20 MTS. DE ALTURA.","[{id=compranet3-1620530467436}]","18578021","LIMPIEZA GENERAL DE CAMBIADOR DE CALOR TT-201 A, CON EQUIPO HIDRÁULICO DE ALTA PRESIÓN DE AGUA, CON RANGO DE 0 A 10,000 PSI, DE 0 A 20 MTS. DE ALTURA.","limited","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4005225/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4005225/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4005225/09&vv_provsino=0}]","LIMPIEZA GENERAL DE CAMBIADOR DE CALOR TT-201 A, CON EQUIPO HIDRÁULICO DE ALTA PRESIÓN DE AGUA, CON RANGO DE 0 A 10,000 PSI, DE 0 A 20 MTS. DE ALTURA.","4005225/09","PEMEX PETROQUÍMICA","18578021-026-09","ocds-0ud2q6-18578021-026-09","2307057.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA, S.A. DE C.V., id=industrial-detiasa-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2307057.49","4005225/09",
"2021-05-09T03:21:07.000Z","2009-10-02T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2009-10-02T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[INDUSTRIAL DETIASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0060&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CS436RM400586509&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL DETIASA, S.A. DE C.V., details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-060-09-CS436RM400586509","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[industrial-detiasa-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","SERVICIO DE LIMPIEZA DE CAMBIADRES DE CALOR","[{id=compranet3-1620530467436}]","18578011","SERVICIO DE LIMPIEZA DE CAMBIADRES DE CALOR","limited","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CS436RM400586509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS436RM400586509-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0060&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CS436RM400586509&vv_provsino=0}]","SERVICIO DE LIMPIEZA DE CAMBIADRES DE CALOR","CS436RM400586509","PEMEX PETROQUÍMICA","18578011-060-09","ocds-0ud2q6-18578011-060-09","2300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA, S.A. DE C.V., id=industrial-detiasa-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2300000","CS436RM400586509",
"2021-05-09T03:21:07.000Z","2011-11-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-11-02T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[INDUSTRIAL DETIASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-010/10&p_CveDep=18576&p_CveUni=012&p_NumeroLc=062&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INDUSTRIAL DETIASA SA DE CV, details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-062-09-CO-RMIN-010/10","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[industrial-detiasa-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauracion de 10 equipos de intercambio de calor y 4 soloaires de tiro forzado de la Planta Isomerizadora de Pentanos y Hexanos (U-200) del area No. 5, en el interior de la Refineria ""Gral. Lazaro Cýrdenas"", en Minatitlan, Ver.","[{id=compranet3-1620530467436}]","18576012","Restauracion de 10 equipos de intercambio de calor y 4 soloaires de tiro forzado de la Planta Isomerizadora de Pentanos y Hexanos (U-200) del area No. 5, en el interior de la Refineria ""Gral. Lazaro Cýrdenas"", en Minatitlan, Ver.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-010/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-010/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-010/10&p_CveDep=18576&p_CveUni=012&p_NumeroLc=062&p_AnioLc=2009&ConSin=1}]","Restauracion de 10 equipos de intercambio de calor y 4 soloaires de tiro forzado de la Planta Isomerizadora de Pentanos y Hexanos (U-200) del area No. 5, en el interior de la Refineria ""Gral. Lazaro Cýrdenas"", en Minatitlan, Ver.","CO-RMIN-010/10","PEMEX REFINACIÓN","18576012-062-09","ocds-0ud2q6-18576012-062-09","2256407.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA SA DE CV, id=industrial-detiasa-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2256407.3","CO-RMIN-010/10",
"2021-05-09T03:21:07.000Z","2010-04-12T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2010-04-12T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[INDUSTRIAL DETIASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CS436RM400664410&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL DETIASA, S.A. DE C.V., details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-020-10-CS436RM400664410","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[industrial-detiasa-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","CAMBIO DE CATALIZADOR DE REACTOR DC-3101 Y CAMBIO DE MALLA MOLECULAR DE SECADOR DE GAS DE RECIRCULACION FF-3101 Y CRIBADO DE ALUMINAS Y RECUPERACION DE CATALIZADOR AGOTADO Y MALLA MOLECULAR AGOTADA","[{id=compranet3-1620530467436}]","18578011","CAMBIO DE CATALIZADOR DE REACTOR DC-3101 Y CAMBIO DE MALLA MOLECULAR DE SECADOR DE GAS DE RECIRCULACION FF-3101 Y CRIBADO DE ALUMINAS Y RECUPERACION DE CATALIZADOR AGOTADO Y MALLA MOLECULAR AGOTADA","limited","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CS436RM400664410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS436RM400664410-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CS436RM400664410&vv_provsino=0}]","CAMBIO DE CATALIZADOR DE REACTOR DC-3101 Y CAMBIO DE MALLA MOLECULAR DE SECADOR DE GAS DE RECIRCULACION FF-3101 Y CRIBADO DE ALUMINAS Y RECUPERACION DE CATALIZADOR AGOTADO Y MALLA MOLECULAR AGOTADA","CS436RM400664410","PEMEX PETROQUÍMICA","18578011-020-10","ocds-0ud2q6-18578011-020-10","2200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA, S.A. DE C.V., id=industrial-detiasa-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2200000","CS436RM400664410",
"2021-05-09T03:21:07.000Z","2008-10-20T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2008-10-20T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[INDUSTRIAL DETIASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0125&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CS436RM400402808&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL DETIASA, S.A. DE C.V., details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-125-08-CS436RM400402808","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[industrial-detiasa-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","SERVICIO DE VACIADO Y ENVASADO DE MALLA MOLECULAR Y ALUMINA AGOTADA Y REPOSICION DE MALLA MOLECULAR Y ALUMINA NUEVA A LOS SECADORES FF-201/201-S, FF301/301-S, FF 401 Y METANADOR DC-301 DE LA PLANTA","[{id=compranet3-1620530467436}]","18578011","SERVICIO DE VACIADO Y ENVASADO DE MALLA MOLECULAR Y ALUMINA AGOTADA Y REPOSICION DE MALLA MOLECULAR Y ALUMINA NUEVA A LOS SECADORES FF-201/201-S, FF301/301-S, FF 401 Y METANADOR DC-301 DE LA PLANTA","limited","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CS436RM400402808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS436RM400402808-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0125&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CS436RM400402808&vv_provsino=0}]","SERVICIO DE VACIADO Y ENVASADO DE MALLA MOLECULAR Y ALUMINA AGOTADA Y REPOSICION DE MALLA MOLECULAR Y ALUMINA NUEVA A LOS SECADORES FF-201/201-S, FF301/301-S, FF 401 Y METANADOR DC-301 DE LA PLANTA","CS436RM400402808","PEMEX PETROQUÍMICA","18578011-125-08","ocds-0ud2q6-18578011-125-08","2168392.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA, S.A. DE C.V., id=industrial-detiasa-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2168392.69","CS436RM400402808",
"2021-05-09T03:21:07.000Z","2009-04-03T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2009-04-03T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[INDUSTRIAL DETIASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CS436RM400498509&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL DETIASA, S.A. DE C.V., details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-023-09-CS436RM400498509","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[industrial-detiasa-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","VACIADO CARGADO CRIBADO DE CATALIZADOR Y CAMBIO DE REFRACTARIO EN REACTOR DC 3104 Y DC 3105 PTA REFORMADORA BTX","[{id=compranet3-1620530467436}]","18578011","VACIADO CARGADO CRIBADO DE CATALIZADOR Y CAMBIO DE REFRACTARIO EN REACTOR DC 3104 Y DC 3105 PTA REFORMADORA BTX","limited","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CS436RM400498509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS436RM400498509-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CS436RM400498509&vv_provsino=0}]","VACIADO CARGADO CRIBADO DE CATALIZADOR Y CAMBIO DE REFRACTARIO EN REACTOR DC 3104 Y DC 3105 PTA REFORMADORA BTX","CS436RM400498509","PEMEX PETROQUÍMICA","18578011-023-09","ocds-0ud2q6-18578011-023-09","2119178.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA, S.A. DE C.V., id=industrial-detiasa-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2119178.76","CS436RM400498509",
"2021-05-09T03:21:07.000Z","2007-03-28T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-03-28T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[INDUSTRIAL DETIASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=40003105/07&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL DETIASA, S.A. DE C.V., details={type=company}, id=industrial-detiasa-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-011-07-40003105/07","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[industrial-detiasa-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","CAMBIO DE ESPARRAGOS Y TUERCAS EN MAL ESTADO EN UNIONES TAPA-CARRETE, CARRETE-CARCAZA, CABEZAL FLOTANTE ANILLOS DE PRUEBA Y BRIDASDE BOQUILLAS EN ALTURA DE 0 A 20 MTS.","[{id=compranet3-1620530467436}]","18578021","CAMBIO DE ESPARRAGOS Y TUERCAS EN MAL ESTADO EN UNIONES TAPA-CARRETE, CARRETE-CARCAZA, CABEZAL FLOTANTE ANILLOS DE PRUEBA Y BRIDASDE BOQUILLAS EN ALTURA DE 0 A 20 MTS.","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","40003105/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40003105/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=40003105/07&vv_provsino=0}]","Mangueras de Diversas Medidas","40003105/07","PEMEX PETROQUÍMICA","18578021-011-07","ocds-0ud2q6-18578021-011-07","2072331.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA, S.A. DE C.V., id=industrial-detiasa-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2072331.77","40003105/07",
"2021-05-09T03:21:07.000Z","2008-01-19T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-19T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[INDUSTRIAL DETIASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=10&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CS-RTUL-004/08&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL DETIASA, S.A. DE C.V., details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Hidalgo","18576010-001-08-CS-RTUL-004/08","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[industrial-detiasa-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","SERVICIO DE MANIOBRAS CON GRýA DE 500 TONELADAS EA-508 (PACKINOX) PLANTA HIDROS 2","[{id=compranet3-1620530467436}]","18576010","SERVICIO DE MANIOBRAS CON GRýA DE 500 TONELADAS EA-508 (PACKINOX) PLANTA HIDROS 2","open","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","CS-RTUL-004/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-RTUL-004/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=10&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CS-RTUL-004/08&vv_provsino=0}]","ADMINISTRACIýN DEL HOTEL DE SOLTEROS, CASA DE VISITAS Y COMEDOR DE LA REFINERýA ""MIGUEL HIDALGO""","CS-RTUL-004/08","PEMEX REFINACIÓN","18576010-001-08","ocds-0ud2q6-18576010-001-08","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA, S.A. DE C.V., id=industrial-detiasa-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","CS-RTUL-004/08",
"2021-05-09T03:21:07.000Z","2006-11-21T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2006-11-21T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","active","complete","[INDUSTRIAL DETIASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=12&NumInv=0049&AnoInv=2006&TipInv=R]","[{roles=supplier, name=INDUSTRIAL DETIASA, S.A. DE C.V., details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","18578012-049-06-COCPCA04906","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","[industrial-detiasa-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","unidad-compradora","Conservaciýn o mantenimiento de planta petroquýmica","[{id=compranet3-1620530467436}]","18578012","Conservaciýn o mantenimiento de planta petroquýmica","limited","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","COCPCA04906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COCPCA04906-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=12&NumInv=0049&AnoInv=2006&TipInv=R}]","Conservaciýn o mantenimiento de planta petroquýmica","COCPCA04906","PEMEX PETROQUÍMICA","18578012-049-06","ocds-0ud2q6-18578012-049-06","1943013.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA, S.A. DE C.V., id=industrial-detiasa-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1943013.5","COCPCA04906",
"2021-05-09T03:21:07.000Z","2005-10-11T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-10-11T00:00:00.000Z","México","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","active","complete","[INDUSTRIAL DETIASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-CA-040/05&p_CveDep=18580&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INDUSTRIAL DETIASA SA DE CV, details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","18580002-020-05-CO-CA-040/05","[contract]","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","[industrial-detiasa-sa-de-cv]","works","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","LIMPIEZA MECýNICA A CAMBIADORES DE CALOR DE LA PLANTA REFORMADORA BTX, EN PETROQUýMICA CANGREJERA, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18580002","LIMPIEZA MECýNICA A CAMBIADORES DE CALOR DE LA PLANTA REFORMADORA BTX, EN PETROQUýMICA CANGREJERA, S.A. DE C.V.","open","institution","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","CO-CA-040/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-CA-040/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-CA-040/05&p_CveDep=18580&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","LIMPIEZA MECýNICA A CAMBIADORES DE CALOR DE LA PLANTA REFORMADORA BTX, EN PETROQUýMICA CANGREJERA, S.A. DE C.V.","CO-CA-040/05","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580002-020-05","ocds-0ud2q6-18580002-020-05","1941825.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA SA DE CV, id=industrial-detiasa-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1941825.71","CO-CA-040/05",
