"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-07-25T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[Medina Comunicación y Estrategia S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=118-2012PEDIDO]","[{roles=supplier, name=Medina Comunicación y Estrategia S.C., details={type=company}, id=medina-comunicacion-y-estrategia-sc}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","118-2012PEDIDO-118-2012PEDIDO","[contract]","direccion-general-de-comunicacion-social-secretaria-de-economia","[medina-comunicacion-y-estrategia-sc]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de capacitación media training para funcionarios de la Secretaría de Economia","[{id=pot-1620519810584}]","Servicio de capacitación media training para funcionarios de la Secretaría de Economia","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-economia","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-economia","118-2012PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-118-2012PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=118-2012PEDIDO}]","Servicio de capacitación media training para funcionarios de la Secretaría de Economia","118-2012PEDIDO","SECRETARÍA DE ECONOMÍA","2012-07-25T00:00:00.000Z","118-2012PEDIDO","ocds-0ud2q6-118-2012PEDIDO","165300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Medina Comunicación y Estrategia S.C., id=medina-comunicacion-y-estrategia-sc}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165300","118-2012PEDIDO"
"2021-05-09T00:24:27.000Z","2012-02-09T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[Promotora de Radio S.A. de C.V. (Stéreo cien)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-2012PEDIDO]","[{roles=supplier, name=Promotora de Radio S.A. de C.V. (Stéreo cien), details={type=company}, id=promotora-de-radio-sa-de-cv-stereo-cien}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","12-2012PEDIDO-12-2012PEDIDO","[contract]","direccion-general-de-comunicacion-social-secretaria-de-economia","[promotora-de-radio-sa-de-cv-stereo-cien]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio para la difusión de la campaña Compras de Gobierno","[{id=pot-1620519810584}]","Servicio para la difusión de la campaña Compras de Gobierno","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-economia","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-economia","12-2012PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12-2012PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-2012PEDIDO}]","Servicio para la difusión de la campaña Compras de Gobierno","12-2012PEDIDO","SECRETARÍA DE ECONOMÍA","2012-02-15T00:00:00.000Z","12-2012PEDIDO","ocds-0ud2q6-12-2012PEDIDO","950000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Promotora de Radio S.A. de C.V. (Stéreo cien), id=promotora-de-radio-sa-de-cv-stereo-cien}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","950000","12-2012PEDIDO"
"2021-05-09T00:24:27.000Z","2012-02-09T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[GRC Comunicaciones S.A. de C.V. (Radio Centro)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-2012PEDIDO]","[{roles=supplier, name=GRC Comunicaciones S.A. de C.V. (Radio Centro), details={type=company}, id=grc-comunicaciones-sa-de-cv-radio-centro}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","13-2012PEDIDO-13-2012PEDIDO","[contract]","direccion-general-de-comunicacion-social-secretaria-de-economia","[grc-comunicaciones-sa-de-cv-radio-centro]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio para la difusión de la campaña Compras de Gobierno","[{id=pot-1620519810584}]","Servicio para la difusión de la campaña Compras de Gobierno","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-economia","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-economia","13-2012PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-2012PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-2012PEDIDO}]","Servicio para la difusión de la campaña Compras de Gobierno","13-2012PEDIDO","SECRETARÍA DE ECONOMÍA","2012-02-15T00:00:00.000Z","13-2012PEDIDO","ocds-0ud2q6-13-2012PEDIDO","640459","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRC Comunicaciones S.A. de C.V. (Radio Centro), id=grc-comunicaciones-sa-de-cv-radio-centro}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","640459","13-2012PEDIDO"
"2021-05-09T00:24:27.000Z","2012-01-05T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[Comercializadora de Medios Escritos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-2012PEDIDO]","[{roles=supplier, name=Comercializadora de Medios Escritos S.A. de C.V., details={type=company}, id=comercializadora-de-medios-escritos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","01-2012PEDIDO-01-2012PEDIDO","[contract]","direccion-general-de-comunicacion-social-secretaria-de-economia","[comercializadora-de-medios-escritos-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de periódicos y revistas para la oficina del C. Secretario y áreas de apoyo","[{id=pot-1620519810584}]","Suministro de periódicos y revistas para la oficina del C. Secretario y áreas de apoyo","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-economia","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-economia","01-2012PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01-2012PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-2012PEDIDO}]","Suministro de periódicos y revistas para la oficina del C. Secretario y áreas de apoyo","01-2012PEDIDO","SECRETARÍA DE ECONOMÍA","2012-12-31T00:00:00.000Z","01-2012PEDIDO","ocds-0ud2q6-01-2012PEDIDO","289809","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comercializadora de Medios Escritos S.A. de C.V., id=comercializadora-de-medios-escritos-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","289809","01-2012PEDIDO"
"2021-05-09T00:24:27.000Z","2012-02-09T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[Carteleras y Neón Espectaculares S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-2012PEDIDO]","[{roles=supplier, name=Carteleras y Neón Espectaculares S.A. de C.V., details={type=company}, id=carteleras-y-neon-espectaculares-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","03-2012PEDIDO-03-2012PEDIDO","[contract]","direccion-general-de-comunicacion-social-secretaria-de-economia","[carteleras-y-neon-espectaculares-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio para la difusión de la campaña Compras de Gobierno","[{id=pot-1620519810584}]","Servicio para la difusión de la campaña Compras de Gobierno","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-economia","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-economia","03-2012PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-03-2012PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-2012PEDIDO}]","Servicio para la difusión de la campaña Compras de Gobierno","03-2012PEDIDO","SECRETARÍA DE ECONOMÍA","2012-02-15T00:00:00.000Z","03-2012PEDIDO","ocds-0ud2q6-03-2012PEDIDO","550000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Carteleras y Neón Espectaculares S.A. de C.V., id=carteleras-y-neon-espectaculares-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","550000","03-2012PEDIDO"
"2021-05-09T00:24:27.000Z","2012-02-09T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[Periódico El Economista S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=06-2012PEDIDO]","[{roles=supplier, name=Periódico El Economista S.A. de C.V., details={type=company}, id=periodico-el-economista-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","06-2012PEDIDO-06-2012PEDIDO","[contract]","direccion-general-de-comunicacion-social-secretaria-de-economia","[periodico-el-economista-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio para la difusión de la campaña Compras de Gobierno","[{id=pot-1620519810584}]","Servicio para la difusión de la campaña Compras de Gobierno","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-economia","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-economia","06-2012PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-06-2012PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=06-2012PEDIDO}]","Servicio para la difusión de la campaña Compras de Gobierno","06-2012PEDIDO","SECRETARÍA DE ECONOMÍA","2012-02-15T00:00:00.000Z","06-2012PEDIDO","ocds-0ud2q6-06-2012PEDIDO","87343","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Periódico El Economista S.A. de C.V., id=periodico-el-economista-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87343","06-2012PEDIDO"
"2021-05-09T00:24:27.000Z","2012-02-09T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[Prodigy MSN de México S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=05-2012PEDIDO]","[{roles=supplier, name=Prodigy MSN de México S. de R.L. de C.V., details={type=company}, id=prodigy-msn-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","05-2012PEDIDO-05-2012PEDIDO","[contract]","direccion-general-de-comunicacion-social-secretaria-de-economia","[prodigy-msn-de-mexico-s-de-rl-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio para la difusión de la campaña Compras de Gobierno","[{id=pot-1620519810584}]","Servicio para la difusión de la campaña Compras de Gobierno","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-economia","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-economia","05-2012PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-05-2012PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=05-2012PEDIDO}]","Servicio para la difusión de la campaña Compras de Gobierno","05-2012PEDIDO","SECRETARÍA DE ECONOMÍA","2012-02-15T00:00:00.000Z","05-2012PEDIDO","ocds-0ud2q6-05-2012PEDIDO","1130450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prodigy MSN de México S. de R.L. de C.V., id=prodigy-msn-de-mexico-s-de-rl-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1130450","05-2012PEDIDO"
"2021-05-09T00:24:27.000Z","2012-02-09T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[Estereorey México S.A. MVS Radio]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=04-2012PEDIDO]","[{roles=supplier, name=Estereorey México S.A. MVS Radio, details={type=company}, id=estereorey-mexico-sa-mvs-radio}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","04-2012PEDIDO-04-2012PEDIDO","[contract]","direccion-general-de-comunicacion-social-secretaria-de-economia","[estereorey-mexico-sa-mvs-radio]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio para la difusión de la campaña Compras de Gobierno","[{id=pot-1620519810584}]","Servicio para la difusión de la campaña Compras de Gobierno","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-economia","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-economia","04-2012PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-04-2012PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=04-2012PEDIDO}]","Servicio para la difusión de la campaña Compras de Gobierno","04-2012PEDIDO","SECRETARÍA DE ECONOMÍA","2012-02-15T00:00:00.000Z","04-2012PEDIDO","ocds-0ud2q6-04-2012PEDIDO","698279","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Estereorey México S.A. MVS Radio, id=estereorey-mexico-sa-mvs-radio}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","698279","04-2012PEDIDO"
"2021-05-09T00:24:27.000Z","2012-02-09T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[Instituto Mexicano de la Propiedad]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-2012PEDIDO]","[{roles=supplier, name=Instituto Mexicano de la Propiedad, details={type=company}, id=instituto-mexicano-de-la-propiedad}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","16-2012PEDIDO-16-2012PEDIDO","[contract]","direccion-general-de-comunicacion-social-secretaria-de-economia","[instituto-mexicano-de-la-propiedad]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio para la difusión de la campaña Compras de Gobierno","[{id=pot-1620519810584}]","Servicio para la difusión de la campaña Compras de Gobierno","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-economia","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-economia","16-2012PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16-2012PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-2012PEDIDO}]","Servicio para la difusión de la campaña Compras de Gobierno","16-2012PEDIDO","SECRETARÍA DE ECONOMÍA","2012-02-15T00:00:00.000Z","16-2012PEDIDO","ocds-0ud2q6-16-2012PEDIDO","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Mexicano de la Propiedad, id=instituto-mexicano-de-la-propiedad}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","16-2012PEDIDO"
"2021-05-09T00:24:27.000Z","2012-02-09T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[Ediciones del Norte S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14-2012PEDIDO]","[{roles=supplier, name=Ediciones del Norte S.A. de C.V., details={type=company}, id=ediciones-del-norte-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","14-2012PEDIDO-14-2012PEDIDO","[contract]","direccion-general-de-comunicacion-social-secretaria-de-economia","[ediciones-del-norte-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio para la difusión de la campaña Compras de Gobierno en medios Televisión Radio Internet y Carteleras así como los servicios de producción y estudio","[{id=pot-1620519810584}]","Servicio para la difusión de la campaña Compras de Gobierno en medios Televisión Radio Internet y Carteleras así como los servicios de producción y estudio","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-economia","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-economia","14-2012PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14-2012PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14-2012PEDIDO}]","Servicio para la difusión de la campaña Compras de Gobierno en medios Televisión Radio Internet y Carteleras así como los servicios de producción y estudio","14-2012PEDIDO","SECRETARÍA DE ECONOMÍA","2012-02-15T00:00:00.000Z","14-2012PEDIDO","ocds-0ud2q6-14-2012PEDIDO","293151","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ediciones del Norte S.A. de C.V., id=ediciones-del-norte-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","293151","14-2012PEDIDO"
"2021-05-09T00:24:27.000Z","2012-05-18T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-05-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[E Diseñadores S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=91-2012PEDIDO]","[{roles=supplier, name=E Diseñadores S.C., details={type=company}, id=e-disenadores-sc}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","91-2012PEDIDO-91-2012PEDIDO","[contract]","direccion-general-de-comunicacion-social-secretaria-de-economia","[e-disenadores-sc]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de entrega de paquetes de material didáctico que incluye impresión armado y empaque","[{id=pot-1620519810584}]","Servicio de entrega de paquetes de material didáctico que incluye impresión armado y empaque","limited","institution","direccion-general-de-comunicacion-social-secretaria-de-economia","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-economia","91-2012PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-91-2012PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=91-2012PEDIDO}]","Servicio de entrega de paquetes de material didáctico que incluye impresión armado y empaque","91-2012PEDIDO","SECRETARÍA DE ECONOMÍA","2012-06-15T00:00:00.000Z","91-2012PEDIDO","ocds-0ud2q6-91-2012PEDIDO","2881440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=E Diseñadores S.C., id=e-disenadores-sc}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2881440","91-2012PEDIDO"
"2021-05-09T00:24:27.000Z","2012-05-02T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[Grupo Creativo Polanco S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=85-2012PEDIDO]","[{roles=supplier, name=Grupo Creativo Polanco S.C., details={type=company}, id=grupo-creativo-polanco-sc}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","85-2012PEDIDO-85-2012PEDIDO","[contract]","direccion-general-de-comunicacion-social-secretaria-de-economia","[grupo-creativo-polanco-sc]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de capacitación coaching manejo tema acta (Acuerdo comercial anti-falsificación) para funcionarios de la Secretaría de Economía","[{id=pot-1620519810584}]","Servicio de capacitación coaching manejo tema acta (Acuerdo comercial anti-falsificación) para funcionarios de la Secretaría de Economía","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-economia","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-economia","85-2012PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-85-2012PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=85-2012PEDIDO}]","Servicio de capacitación coaching manejo tema acta (Acuerdo comercial anti-falsificación) para funcionarios de la Secretaría de Economía","85-2012PEDIDO","SECRETARÍA DE ECONOMÍA","2012-05-02T00:00:00.000Z","85-2012PEDIDO","ocds-0ud2q6-85-2012PEDIDO","174000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Creativo Polanco S.C., id=grupo-creativo-polanco-sc}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174000","85-2012PEDIDO"
"2021-05-09T00:24:27.000Z","2012-05-11T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[Ling ística Aplicada al Negocio S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90-2012PEDIDO]","[{roles=supplier, name=Ling ística Aplicada al Negocio S.C., details={type=company}, id=ling-istica-aplicada-al-negocio-sc}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","90-2012PEDIDO-90-2012PEDIDO","[contract]","direccion-general-de-comunicacion-social-secretaria-de-economia","[ling-istica-aplicada-al-negocio-sc]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de traducción del español a otros idiomas y viceversa de textos de interés de la Secretaría de Economía","[{id=pot-1620519810584}]","Servicio de traducción del español a otros idiomas y viceversa de textos de interés de la Secretaría de Economía","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-economia","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-economia","90-2012PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-90-2012PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90-2012PEDIDO}]","Servicio de traducción del español a otros idiomas y viceversa de textos de interés de la Secretaría de Economía","90-2012PEDIDO","SECRETARÍA DE ECONOMÍA","2012-11-30T00:00:00.000Z","90-2012PEDIDO","ocds-0ud2q6-90-2012PEDIDO","426555.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ling ística Aplicada al Negocio S.C., id=ling-istica-aplicada-al-negocio-sc}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","426555.2","90-2012PEDIDO"
