"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-04-25T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-25T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025839]","[{roles=supplier, name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., details={type=company}, id=servicios-medicos-quirurgicos-de-monterrey-sc}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800025839-4800025839","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[servicios-medicos-quirurgicos-de-monterrey-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRAUMATOLOGIA Y ORTOPEDIA","[{id=pot-1620519810584}]","TRAUMATOLOGIA Y ORTOPEDIA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800025839","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800025839-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025839}]","TRAUMATOLOGIA Y ORTOPEDIA","4800025839","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-05-15T00:00:00.000Z","4800025839","ocds-0ud2q6-4800025839","241844","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., id=servicios-medicos-quirurgicos-de-monterrey-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","241844","4800025839"
"2021-05-09T00:24:27.000Z","2013-09-22T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-22T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026598]","[{roles=supplier, name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., details={type=company}, id=servicios-medicos-quirurgicos-de-monterrey-sc}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026598-4800026598","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[servicios-medicos-quirurgicos-de-monterrey-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OFTALMOLOGIA","[{id=pot-1620519810584}]","OFTALMOLOGIA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026598","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026598-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026598}]","OFTALMOLOGIA","4800026598","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-09-30T00:00:00.000Z","4800026598","ocds-0ud2q6-4800026598","233885","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., id=servicios-medicos-quirurgicos-de-monterrey-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","233885","4800026598"
"2021-05-09T00:24:27.000Z","2016-02-24T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-24T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","active","complete","[SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-97/2016]","[{roles=supplier, name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., details={type=company}, id=servicios-medicos-quirurgicos-de-monterrey-sc}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","015-97/2016-015-97/2016","[contract]","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicios-medicos-quirurgicos-de-monterrey-sc]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","[{id=pot-1620519810584}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","direct","institution","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-97/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-97/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-97/2016}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","015-97/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-02-24T00:00:00.000Z","015-97/2016","ocds-0ud2q6-015-97/2016","219320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., id=servicios-medicos-quirurgicos-de-monterrey-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","219320","015-97/2016"
"2021-05-09T00:24:27.000Z","2013-09-22T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-22T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026589]","[{roles=supplier, name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., details={type=company}, id=servicios-medicos-quirurgicos-de-monterrey-sc}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026589-4800026589","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[servicios-medicos-quirurgicos-de-monterrey-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARDIOLOGIA CONSULTORIO MTY.AD","[{id=pot-1620519810584}]","CARDIOLOGIA CONSULTORIO MTY.AD","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026589","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026589-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026589}]","CARDIOLOGIA CONSULTORIO MTY.AD","4800026589","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-09-30T00:00:00.000Z","4800026589","ocds-0ud2q6-4800026589","211275","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., id=servicios-medicos-quirurgicos-de-monterrey-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","211275","4800026589"
"2021-05-09T00:24:27.000Z","2016-08-15T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-15T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","active","complete","[SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-453/2016]","[{roles=supplier, name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., details={type=company}, id=servicios-medicos-quirurgicos-de-monterrey-sc}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","015-453/2016-015-453/2016","[contract]","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicios-medicos-quirurgicos-de-monterrey-sc]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","[{id=pot-1620519810584}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","direct","institution","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-453/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-453/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-453/2016}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","015-453/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-07-10T00:00:00.000Z","015-453/2016","ocds-0ud2q6-015-453/2016","206370","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., id=servicios-medicos-quirurgicos-de-monterrey-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","206370","015-453/2016"
"2021-05-09T00:24:27.000Z","2014-06-04T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-04T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800028019]","[{roles=supplier, name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., details={type=company}, id=servicios-medicos-quirurgicos-de-monterrey-sc}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800028019-4800028019","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[servicios-medicos-quirurgicos-de-monterrey-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSULTA EN OFICINA ONCOLOGIA C.MTY AD","[{id=pot-1620519810584}]","CONSULTA EN OFICINA ONCOLOGIA C.MTY AD","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800028019","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800028019-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800028019}]","CONSULTA EN OFICINA ONCOLOGIA C.MTY AD","4800028019","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-06-30T00:00:00.000Z","4800028019","ocds-0ud2q6-4800028019","203470","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., id=servicios-medicos-quirurgicos-de-monterrey-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","203470","4800028019"
"2021-05-09T00:24:27.000Z","2012-04-18T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-18T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800022860]","[{roles=supplier, name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., details={type=company}, id=servicios-medicos-quirurgicos-de-monterrey-sc}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800022860-4800022860","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[servicios-medicos-quirurgicos-de-monterrey-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS CARDIOLOGIA AD. CONS. MONTEREY","[{id=pot-1620519810584}]","ESTUDIOS CARDIOLOGIA AD. CONS. MONTEREY","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800022860","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800022860-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800022860}]","ESTUDIOS CARDIOLOGIA AD. CONS. MONTEREY","4800022860","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-04-30T00:00:00.000Z","4800022860","ocds-0ud2q6-4800022860","197729.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., id=servicios-medicos-quirurgicos-de-monterrey-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","197729.5","4800022860"
"2021-05-09T00:24:27.000Z","2012-05-10T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-10T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800023102]","[{roles=supplier, name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., details={type=company}, id=servicios-medicos-quirurgicos-de-monterrey-sc}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800023102-4800023102","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[servicios-medicos-quirurgicos-de-monterrey-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OFTALMOLOGIA","[{id=pot-1620519810584}]","OFTALMOLOGIA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800023102","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800023102-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800023102}]","OFTALMOLOGIA","4800023102","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-05-30T00:00:00.000Z","4800023102","ocds-0ud2q6-4800023102","188000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., id=servicios-medicos-quirurgicos-de-monterrey-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","188000","4800023102"
"2021-05-09T00:24:27.000Z","2012-02-22T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-22T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800021899]","[{roles=supplier, name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., details={type=company}, id=servicios-medicos-quirurgicos-de-monterrey-sc}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800021899-4800021899","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[servicios-medicos-quirurgicos-de-monterrey-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE GASTROENDOSCOPIA","[{id=pot-1620519810584}]","SERVICIO DE GASTROENDOSCOPIA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800021899","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800021899-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800021899}]","SERVICIO DE GASTROENDOSCOPIA","4800021899","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-03-31T00:00:00.000Z","4800021899","ocds-0ud2q6-4800021899","186040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., id=servicios-medicos-quirurgicos-de-monterrey-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","186040","4800021899"
"2021-05-09T00:24:27.000Z","2015-11-10T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-10T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","active","complete","[SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-749/2015]","[{roles=supplier, name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., details={type=company}, id=servicios-medicos-quirurgicos-de-monterrey-sc}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","015-749/2015-015-749/2015","[contract]","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicios-medicos-quirurgicos-de-monterrey-sc]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","[{id=pot-1620519810584}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","direct","institution","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-749/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-749/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-749/2015}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","015-749/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-11-10T00:00:00.000Z","015-749/2015","ocds-0ud2q6-015-749/2015","173870","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., id=servicios-medicos-quirurgicos-de-monterrey-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","173870","015-749/2015"
"2021-05-09T00:24:27.000Z","2013-12-09T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-09T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026803]","[{roles=supplier, name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., details={type=company}, id=servicios-medicos-quirurgicos-de-monterrey-sc}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026803-4800026803","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[servicios-medicos-quirurgicos-de-monterrey-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ONCOLOGIA OCT. C.MTY.ART41","[{id=pot-1620519810584}]","SERVICIO DE ONCOLOGIA OCT. C.MTY.ART41","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026803","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026803-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026803}]","SERVICIO DE ONCOLOGIA OCT. C.MTY.ART41","4800026803","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-01-24T00:00:00.000Z","4800026803","ocds-0ud2q6-4800026803","160286","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., id=servicios-medicos-quirurgicos-de-monterrey-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160286","4800026803"
"2021-05-09T00:24:27.000Z","2012-05-10T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-10T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800023103]","[{roles=supplier, name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., details={type=company}, id=servicios-medicos-quirurgicos-de-monterrey-sc}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800023103-4800023103","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[servicios-medicos-quirurgicos-de-monterrey-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARDIOLOGIA","[{id=pot-1620519810584}]","CARDIOLOGIA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800023103","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800023103-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800023103}]","CARDIOLOGIA","4800023103","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-05-30T00:00:00.000Z","4800023103","ocds-0ud2q6-4800023103","153000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., id=servicios-medicos-quirurgicos-de-monterrey-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","153000","4800023103"
