"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-01-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-08T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[DISTRIBUIDORA CEPPI S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50350&p_CveDep=00641&p_CveUni=265&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA CEPPI S.A DE C.V., details={type=company}, id=distribuidora-ceppi-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-009-05-D50350","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[distribuidora-ceppi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA NACIONAL DIVERSOS (SEGUNDA CONVOCATORIA)","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA NACIONAL DIVERSOS (SEGUNDA CONVOCATORIA)","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D50350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50350-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50350&p_CveDep=00641&p_CveUni=265&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","LICITACION PUBLICA NACIONAL DIVERSOS (SEGUNDA CONVOCATORIA)","D50350","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-009-05","ocds-0ud2q6-00641265-009-05","67900.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CEPPI S.A DE C.V., id=distribuidora-ceppi-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67900.5","D50350"
"2021-05-09T03:21:07.000Z","2005-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-12T00:00:00.000Z","México","Hospital de Especialidades del CMN La Raza","active","complete","[DISTRIBUIDORA CEPPI S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40040&p_CveDep=00641&p_CveUni=267&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA CEPPI S.A DE C.V., details={type=company}, id=distribuidora-ceppi-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN La Raza","00641267-017-04-D40040","[contract]","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[distribuidora-ceppi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN La Raza","unidad-compradora","ARTICULOS DE ASEO","[{id=compranet3-1620530467436}]","641267","ARTICULOS DE ASEO","open","institution","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN La Raza","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D40040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40040-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40040&p_CveDep=00641&p_CveUni=267&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","ARTICULOS DE ASEO","D40040","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641267-017-04","ocds-0ud2q6-00641267-017-04","62122.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CEPPI S.A DE C.V., id=distribuidora-ceppi-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62122.6","D40040"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Hospital de Especialidades del CMN La Raza","active","complete","[DISTRIBUIDORA CEPPI S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=d50092&p_CveDep=00641&p_CveUni=267&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA CEPPI S.A DE C.V., details={type=company}, id=distribuidora-ceppi-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN La Raza","00641267-015-04-d50092","[contract]","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[distribuidora-ceppi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN La Raza","unidad-compradora","EQUIPO DE COCINA Y COMEDOR","[{id=compranet3-1620530467436}]","641267","EQUIPO DE COCINA Y COMEDOR","open","institution","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN La Raza","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","d50092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-d50092-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=d50092&p_CveDep=00641&p_CveUni=267&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","EQUIPO DE COCINA Y COMEDOR","d50092","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641267-015-04","ocds-0ud2q6-00641267-015-04","357000.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CEPPI S.A DE C.V., id=distribuidora-ceppi-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","357000.31","d50092"
"2021-05-09T03:21:07.000Z","2006-08-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Nuevo León","active","complete","[DISTRIBUIDORA CEPPI S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50692&p_CveDep=00641&p_CveUni=234&p_NumeroLc=028&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA CEPPI S.A DE C.V., details={type=company}, id=distribuidora-ceppi-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Nuevo León","00641234-028-05-D50692","[contract]","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[distribuidora-ceppi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Nuevo León","unidad-compradora","ADQUISICION BIENES DE CONSUMO NO TERAPEUTICO, GRUPOS DE SUMINISTRO 23.0 (UNIFORMES PARA ORIENTADORAS), 31.1 (PAPELERIA) 31.2 (UTILES DE OFICINA), 32.0 (FORMAS IMPRESAS), 37.0 (MATERIALES DIVERSOS) Y 37.9 (REFACCIONES MEDICAS) PARA CUBRIR NECESIDADES DEL ALMACEN DELEGACIONAL Y LAS UNIDAES MEDICAS DE ALTA ESPECIALIDAD NOS. 21, 23, 25 Y 34","[{id=compranet3-1620530467436}]","641234","ADQUISICION BIENES DE CONSUMO NO TERAPEUTICO, GRUPOS DE SUMINISTRO 23.0 (UNIFORMES PARA ORIENTADORAS), 31.1 (PAPELERIA) 31.2 (UTILES DE OFICINA), 32.0 (FORMAS IMPRESAS), 37.0 (MATERIALES DIVERSOS) Y 37.9 (REFACCIONES MEDICAS) PARA CUBRIR NECESIDADES DEL ALMACEN DELEGACIONAL Y LAS UNIDAES MEDICAS DE ALTA ESPECIALIDAD NOS. 21, 23, 25 Y 34","open","institution","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Nuevo León","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","D50692","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50692-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50692&p_CveDep=00641&p_CveUni=234&p_NumeroLc=028&p_AnioLc=2005&ConSin=1}]","ADQUISICION BIENES DE CONSUMO NO TERAPEUTICO, GRUPOS DE SUMINISTRO 23.0 (UNIFORMES PARA ORIENTADORAS), 31.1 (PAPELERIA) 31.2 (UTILES DE OFICINA), 32.0 (FORMAS IMPRESAS), 37.0 (MATERIALES DIVERSOS) Y 37.9 (REFACCIONES MEDICAS) PARA CUBRIR NECESIDADES DEL ALMACEN DELEGACIONAL Y LAS UNIDAES MEDICAS DE ALTA ESPECIALIDAD NOS. 21, 23, 25 Y 34","D50692","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641234-028-05","ocds-0ud2q6-00641234-028-05","13708","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CEPPI S.A DE C.V., id=distribuidora-ceppi-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13708","D50692"
"2021-05-09T03:21:07.000Z","2005-05-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[DISTRIBUIDORA CEPPI S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B-1-03-18-027&p_CveDep=00641&p_CveUni=231&p_NumeroLc=033&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA CEPPI S.A DE C.V., details={type=company}, id=distribuidora-ceppi-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-033-03-B-1-03-18-027","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[distribuidora-ceppi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","SUMINISTRO E INSTALACION DE EQUIPO ELECTROMECANICO","[{id=compranet3-1620530467436}]","641231","SUMINISTRO E INSTALACION DE EQUIPO ELECTROMECANICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","B-1-03-18-027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B-1-03-18-027-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B-1-03-18-027&p_CveDep=00641&p_CveUni=231&p_NumeroLc=033&p_AnioLc=2003&ConSin=1}]","SUMINISTRO E INSTALACION DE EQUIPO ELECTROMECANICO","B-1-03-18-027","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641231-033-03","ocds-0ud2q6-00641231-033-03","298630","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CEPPI S.A DE C.V., id=distribuidora-ceppi-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","298630","B-1-03-18-027"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[DISTRIBUIDORA CEPPI S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-112/05&p_CveDep=16101&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA CEPPI S.A DE C.V., details={type=company}, id=distribuidora-ceppi-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-018-05-GRAVM-112/05","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[distribuidora-ceppi-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","MOBILIARIO Y EQUIPO","[{id=compranet3-1620530467436}]","16101002","MOBILIARIO Y EQUIPO","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-112/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-112/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-112/05&p_CveDep=16101&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","MOBILIARIO Y EQUIPO","GRAVM-112/05","COMISIÓN NACIONAL DEL AGUA","16101002-018-05","ocds-0ud2q6-16101002-018-05","152267","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CEPPI S.A DE C.V., id=distribuidora-ceppi-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152267","GRAVM-112/05"
"2021-05-09T03:21:07.000Z","2005-03-08T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Licitación Pública","es","[{id=compranet3}]","2005-03-08T00:00:00.000Z","México","Dirección General de Administración y Finanzas","active","complete","[DISTRIBUIDORA CEPPI S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=168/2005&p_CveDep=20001&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA CEPPI S.A DE C.V., details={type=company}, id=distribuidora-ceppi-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","20001001-007-05-168/2005","[contract]","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[distribuidora-ceppi-sa-de-cv]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y Finanzas","unidad-compradora","ADQUISICION DE MOBILIARIO, EQUIPO DE ADMINISTRACIýN Y EQUIPO EDUCATIVO Y RECREATIVO ASI COMO EQUIPOS Y APARATOS DE COMUNICACIONES Y HERRAMIENTAS","[{id=compranet3-1620530467436}]","20001001","ADQUISICION DE MOBILIARIO, EQUIPO DE ADMINISTRACIýN Y EQUIPO EDUCATIVO Y RECREATIVO ASI COMO EQUIPOS Y APARATOS DE COMUNICACIONES Y HERRAMIENTAS","open","institution","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","168/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-168/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=168/2005&p_CveDep=20001&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MOBILIARIO, EQUIPO DE ADMINISTRACIýN Y EQUIPO EDUCATIVO Y RECREATIVO ASI COMO EQUIPOS Y APARATOS DE COMUNICACIONES Y HERRAMIENTAS","168/2005","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001001-007-05","ocds-0ud2q6-20001001-007-05","2300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CEPPI S.A DE C.V., id=distribuidora-ceppi-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2300","168/2005"
"2021-05-09T03:21:07.000Z","2005-09-09T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Invitacion a 3","es","[{id=compranet3}]","2005-09-09T00:00:00.000Z","México","Dirección General de Administración y Finanzas","active","complete","[DISTRIBUIDORA CEPPI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=244/2005&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA CEPPI S.A. DE C.V., details={type=company}, id=distribuidora-ceppi-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","20001001-020-05-244/2005","[contract]","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[distribuidora-ceppi-sa-de-cv]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y Finanzas","unidad-compradora","frigobar","[{id=compranet3-1620530467436}]","20001001","frigobar","limited","institution","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","244/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-244/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=244/2005&vv_provsino=0}]","gillotina con base de madera","244/2005","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001001-020-05","ocds-0ud2q6-20001001-020-05","7760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CEPPI S.A. DE C.V., id=distribuidora-ceppi-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7760","244/2005"
"2021-05-09T03:21:07.000Z","2003-03-10T00:00:00.000Z","INSTITUTO NACIONAL INDIGENISTA","Licitación Pública","es","[{id=compranet3}]","2003-03-10T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[DISTRIBUIDORA CEPPI S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-002/02&p_CveDep=20421&p_CveUni=014&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA CEPPI S.A DE C.V., details={type=company}, id=distribuidora-ceppi-sa-de-cv}]","Nacional","MXN","Delegación Oaxaca","20421014-007-02-LPN-002/02","[contract]","delegacion-oaxaca-instituto-nacional-indigenista","[distribuidora-ceppi-sa-de-cv]","goods","instituto-nacional-indigenista","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","adquisición de colchones, literas, blancos, utensilios para servivio de alimentación y línea blanca","[{id=compranet3-1620530467436}]","20421014","adquisición de colchones, literas, blancos, utensilios para servivio de alimentación y línea blanca","open","institution","delegacion-oaxaca-instituto-nacional-indigenista","Delegación Oaxaca","delegacion-oaxaca-instituto-nacional-indigenista","LPN-002/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-002/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-002/02&p_CveDep=20421&p_CveUni=014&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","adquisición de colchones, literas, blancos, utensilios para servivio de alimentación y línea blanca","LPN-002/02","INSTITUTO NACIONAL INDIGENISTA","20421014-007-02","ocds-0ud2q6-20421014-007-02","442319","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CEPPI S.A DE C.V., id=distribuidora-ceppi-sa-de-cv}]","instituto-nacional-indigenista","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","442319","LPN-002/02"
"2021-05-09T03:21:07.000Z","2004-01-10T00:00:00.000Z","INSTITUTO NACIONAL INDIGENISTA","Licitación Pública","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Delegación Puebla","active","complete","[DISTRIBUIDORA CEPPI S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20421015-002-02-02&p_CveDep=20421&p_CveUni=015&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA CEPPI S.A DE C.V., details={type=company}, id=distribuidora-ceppi-sa-de-cv}]","Nacional","MXN","Delegación Puebla","20421015-002-02-20421015-002-02-02","[contract]","delegacion-puebla-instituto-nacional-indigenista","[distribuidora-ceppi-sa-de-cv]","goods","instituto-nacional-indigenista","[{name=MX, id=mx, classification=country}]","contract","Delegación Puebla","unidad-compradora","Equipamiento de Albergues Escolares Indígenas","[{id=compranet3-1620530467436}]","20421015","Equipamiento de Albergues Escolares Indígenas","open","institution","delegacion-puebla-instituto-nacional-indigenista","Delegación Puebla","delegacion-puebla-instituto-nacional-indigenista","20421015-002-02-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20421015-002-02-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20421015-002-02-02&p_CveDep=20421&p_CveUni=015&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Equipamiento de Albergues Escolares Indígenas","20421015-002-02-02","INSTITUTO NACIONAL INDIGENISTA","20421015-002-02","ocds-0ud2q6-20421015-002-02","236431","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CEPPI S.A DE C.V., id=distribuidora-ceppi-sa-de-cv}]","instituto-nacional-indigenista","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","236431","20421015-002-02-02"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","INSTITUTO NACIONAL INDIGENISTA","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Delegación Guerrero","active","complete","[DISTRIBUIDORA CEPPI S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20421008-027-02 b&p_CveDep=20421&p_CveUni=008&p_NumeroLc=027&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA CEPPI S.A DE C.V., details={type=company}, id=distribuidora-ceppi-sa-de-cv}]","Nacional","MXN","Delegación Guerrero","20421008-027-02-20421008-027-02 b","[contract]","delegacion-guerrero-instituto-nacional-indigenista","[distribuidora-ceppi-sa-de-cv]","goods","instituto-nacional-indigenista","[{name=MX, id=mx, classification=country}]","contract","Delegación Guerrero","unidad-compradora","Adquisición de artículos para dormitorio y oficina","[{id=compranet3-1620530467436}]","20421008","Adquisición de artículos para dormitorio y oficina","open","institution","delegacion-guerrero-instituto-nacional-indigenista","Delegación Guerrero","delegacion-guerrero-instituto-nacional-indigenista","20421008-027-02 b","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20421008-027-02 b-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20421008-027-02 b&p_CveDep=20421&p_CveUni=008&p_NumeroLc=027&p_AnioLc=2002&ConSin=1}]","Adquisición de artículos para dormitorio y oficina","20421008-027-02 b","INSTITUTO NACIONAL INDIGENISTA","20421008-027-02","ocds-0ud2q6-20421008-027-02","106290","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CEPPI S.A DE C.V., id=distribuidora-ceppi-sa-de-cv}]","instituto-nacional-indigenista","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106290","20421008-027-02 b"
