"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:46.000Z","2014-11-13T16:39:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-15T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[OFIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483235]","[{identifier={legalName=OFIX SA DE CV, scheme=RUPC, id=64839, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFIX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofix-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N910-2014-959312","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[ofix-sa-de-cv]","goods","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2014-11-14T15:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","MOB. Y EQUIPO PARA OFICINA","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","MOB. Y EQUIPO PARA OFICINA","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","959312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-959312-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483235}]","MOB. Y EQUIPO PARA OFICINA","959312","true","Electrónica","Colegio de Postgraduados","2014-11-30T00:00:00.000Z","715994","ocds-0ud2q6-AA-008IZC999-N910-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21301.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=OFIX SA DE CV, id=ofix-sa-de-cv}]","colegio-de-postgraduados","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21301.48","959312"
"2019-09-11T10:42:05.000Z","2018-08-15T12:11:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-26T00:00:00.000Z","México","Gerencia Regional Veracruz","TELECOMM","complete","[OFIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1540347]","[{identifier={legalName=OFIX SA DE CV, scheme=RUPC, id=64839, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFIX SA DE CV, additionalIdentifiers={legalName=OFIX SA DE CV, scheme=RFC, verified=1, id=OFI920113KZ8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofix-sa-de-cv}]","Nacional","MXN","Gerencia Regional Veracruz","AA-009KCZ006-E10-2018-1901213","[contractTermination]","gerencia-regional-veracruz-telecomunicaciones-de-mexico","[ofix-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Alejandra Garnica Sánchez","2018-07-24T23:00:00.000Z","alejandra-garnica-sanchez","contract","Gerencia Regional Veracruz","unidad-compradora","Consumibles de Equipo Informático","[{id=compranet-1599767228359}]","009KCZ006","false","Expirado","Consumibles de Equipo Informático","direct","institution","gerencia-regional-veracruz-telecomunicaciones-de-mexico","Gerencia Regional Veracruz","gerencia-regional-veracruz-telecomunicaciones-de-mexico","1901213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1901213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1540347}]","Consumibles para Equipo Informático","1901213",,"Presencial","Telecomunicaciones de México","2018-08-04T00:00:00.000Z","1776424","ocds-0ud2q6-AA-009KCZ006-E10-2018","false","[{}]","05. Adjudicación Directa LAASSP","11153.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=OFIX SA DE CV, id=ofix-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11153.6","1901213","2018-07-25T00:00:00.000Z",,"Consumibles de Equipo Informático para utilizar en Gerencia Regional Zona Sureste","Art. 42 párrafo primero","Consumibles de Equipo Informático para utilizar en Gerencia Regional Zona Sureste","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-09-13T12:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-29T00:00:00.000Z","México","Central Termoeléctrica Salamanca","CFE","complete","[OFIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954864]","[{identifier={legalName=OFIX SA DE CV, scheme=RUPC, id=64839, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFIX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofix-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Salamanca","AA-018TOQ110-E69-2016-1199792","[contractTermination]","central-termoelectrica-salamanca-comision-federal-de-electricidad","[ofix-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Guillermo Rodriguez Ceballos","2016-09-20T11:00:00.000Z","luis-guillermo-rodriguez-ceballos","contract","Central Termoeléctrica Salamanca","unidad-compradora","ARTÍCULOS DE PAPELERIA","[{id=compranet-1620524637144}]","018TOQ110","false","Terminado","ARTÍCULOS DE PAPELERIA","direct","institution","central-termoelectrica-salamanca-comision-federal-de-electricidad","Central Termoeléctrica Salamanca","central-termoelectrica-salamanca-comision-federal-de-electricidad","1199792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1199792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954864}]","ARTÍCULOS DE PAPELERIA","1199792","true","Electrónica","Comisión Federal de Electricidad","2016-10-13T00:00:00.000Z","1153324","ocds-0ud2q6-AA-018TOQ110-E69-2016","false","[{}]","05. Adjudicación Directa LAASSP","81413.27","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OFIX SA DE CV, id=ofix-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81413.27","1199792",,,,,,
"2019-01-24T01:17:24.000Z","2015-02-10T16:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-24T00:00:00.000Z","México","ZONA DE DISTRIBUCIÓN VERACRUZ","CFE","complete","[OFIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513576]","[{identifier={legalName=OFIX SA DE CV, scheme=RUPC, id=64839, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFIX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofix-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCIÓN VERACRUZ","AA-018TOQ828-N3-2015-700533","[contractTermination]","zona-de-distribucion-veracruz-comision-federal-de-electricidad","[ofix-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Ortiz Pérez","2015-02-13T13:00:00.000Z","daniel-ortiz-perez","contract","ZONA DE DISTRIBUCIÓN VERACRUZ","unidad-compradora","4102-BI-001-15 PAPELERIA ZONA","[{id=compranet-1620524637144}]","018TOQ828","false","Expirado","4102-BI-001-15 PAPELERIA ZONA","direct","institution","zona-de-distribucion-veracruz-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÓN VERACRUZ","zona-de-distribucion-veracruz-comision-federal-de-electricidad","700533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-700533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513576}]","4102-BI-001-15 PAPELERIA ZONA","700533","true","Electrónica","Comisión Federal de Electricidad","2015-03-06T00:00:00.000Z","760461","ocds-0ud2q6-AA-018TOQ828-N3-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54295.47","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OFIX SA DE CV, id=ofix-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54295.47","700533","2015-02-24T00:00:00.000Z",,,,,
"2021-05-09T00:24:27.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-15T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4",,"complete","[OFIX SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002102-2101]","[{roles=supplier, name=OFIX SA DE CV, details={type=company}, id=ofix-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000002102-2101-0000002102-2101","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ofix-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]",,,,"MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002102-2101",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002102-2101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002102-2101}]","MATERIALES Y UTILES DE OFICINA","0000002102-2101",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-04-15T00:00:00.000Z","0000002102-2101","ocds-0ud2q6-0000002102-2101",,,,"6219.16",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=OFIX SA DE CV, id=ofix-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6219.16","0000002102-2101","2009-04-15T00:00:00.000Z","active",,,,
"2021-05-09T00:24:27.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-09T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4",,"complete","[OFIX SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002201-2204-2]","[{roles=supplier, name=OFIX SA DE CV, details={type=company}, id=ofix-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000002201-2204-2-0000002201-2204-2","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ofix-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PRODUCT ALIMENT PARA PERS EN I","[{id=pot-1620519810584}]",,,,"PRODUCT ALIMENT PARA PERS EN I","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002201-2204-2",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002201-2204-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002201-2204-2}]","PRODUCT ALIMENT PARA PERS EN I","0000002201-2204-2",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-06-09T00:00:00.000Z","0000002201-2204-2","ocds-0ud2q6-0000002201-2204-2",,,,"207.3",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=OFIX SA DE CV, id=ofix-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","207.3","0000002201-2204-2","2009-06-09T00:00:00.000Z","active",,,,
"2021-05-09T00:24:27.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-28T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4",,"complete","[OFIX SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002258-2106]","[{roles=supplier, name=OFIX SA DE CV, details={type=company}, id=ofix-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000002258-2106-0000002258-2106","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ofix-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MAT Y UTILES PARA PROCESAM EN","[{id=pot-1620519810584}]",,,,"MAT Y UTILES PARA PROCESAM EN","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002258-2106",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002258-2106-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002258-2106}]","MAT Y UTILES PARA PROCESAM EN","0000002258-2106",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-07-28T00:00:00.000Z","0000002258-2106","ocds-0ud2q6-0000002258-2106",,,,"227.9",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=OFIX SA DE CV, id=ofix-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","227.9","0000002258-2106","2009-07-28T00:00:00.000Z","active",,,,
"2021-05-09T00:24:27.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4",,"complete","[OFIX SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002304-2106]","[{roles=supplier, name=OFIX SA DE CV, details={type=company}, id=ofix-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000002304-2106-0000002304-2106","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ofix-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MAT Y UTILES PARA PROCESAM EN","[{id=pot-1620519810584}]",,,,"MAT Y UTILES PARA PROCESAM EN","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002304-2106",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002304-2106-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002304-2106}]","MAT Y UTILES PARA PROCESAM EN","0000002304-2106",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-08-18T00:00:00.000Z","0000002304-2106","ocds-0ud2q6-0000002304-2106",,,,"1367.4",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=OFIX SA DE CV, id=ofix-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1367.4","0000002304-2106","2009-08-07T00:00:00.000Z","active",,,,
"2021-05-09T00:24:27.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-17T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4",,"complete","[OFIX SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002403-2101]","[{roles=supplier, name=OFIX SA DE CV, details={type=company}, id=ofix-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000002403-2101-0000002403-2101","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ofix-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]",,,,"MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002403-2101",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002403-2101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002403-2101}]","MATERIALES Y UTILES DE OFICINA","0000002403-2101",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-09-25T00:00:00.000Z","0000002403-2101","ocds-0ud2q6-0000002403-2101",,,,"194.1",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=OFIX SA DE CV, id=ofix-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","194.1","0000002403-2101","2009-09-17T00:00:00.000Z","active",,,,
"2021-05-09T00:24:27.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-19T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4",,"complete","[OFIX SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002738-2101-390]","[{roles=supplier, name=OFIX SA DE CV, details={type=company}, id=ofix-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000002738-2101-390-0000002738-2101-390","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ofix-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]",,,,"MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002738-2101-390",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002738-2101-390-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002738-2101-390}]","MATERIALES Y UTILES DE OFICINA","0000002738-2101-390",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-03-19T00:00:00.000Z","0000002738-2101-390","ocds-0ud2q6-0000002738-2101-390",,,,"1736",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=OFIX SA DE CV, id=ofix-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1736","0000002738-2101-390","2010-03-19T00:00:00.000Z","active",,,,
"2021-05-09T00:24:27.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-27T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4",,"complete","[OFIX SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003294-021101-895]","[{roles=supplier, name=OFIX SA DE CV, details={type=company}, id=ofix-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000003294-021101-895-0000003294-021101-895","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ofix-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]",,,,"MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003294-021101-895",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003294-021101-895-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003294-021101-895}]","MATERIALES Y UTILES DE OFICINA","0000003294-021101-895",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-07-27T00:00:00.000Z","0000003294-021101-895","ocds-0ud2q6-0000003294-021101-895",,,,"2121",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=OFIX SA DE CV, id=ofix-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2121","0000003294-021101-895","2011-07-27T00:00:00.000Z","active",,,,
