"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-07-04T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-05T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[ROBERTO PRAGEDIS REYNA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909915]","[{address={countryName=México}, roles=supplier, name=ROBERTO PRAGEDIS REYNA GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=roberto-pragedis-reyna-gonzalez}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","AA-006E00001-E36-2016-1129855","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[roberto-pragedis-reyna-gonzalez]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Servicio de Atestiguamiento para la contratación de la Licitación Pública Nacional Electrónica de Servicios relacionado con el “Servicio de Almacenamiento y Respaldo Informatico (SARI)","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Servicio de Atestiguamiento para la contratación de la Licitación Pública Nacional Electrónica de Servicios relacionado con el “Servicio de Almacenamiento y Respaldo Informatico (SARI)","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","1129855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129855-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909915}]","Testigo Social para Licitación Pública Relacionada con el Servicio SARI","1129855","true","Mixta","Servicio de Administración Tributaria","2016-04-07T00:00:00.000Z","1106454","ocds-0ud2q6-AA-006E00001-E36-2016","false","[{}]","05. Adjudicación Directa LAASSP","133190","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=ROBERTO PRAGEDIS REYNA GONZALEZ, id=roberto-pragedis-reyna-gonzalez}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","133190","1129855",,,,
"2019-01-24T01:18:06.000Z","2013-04-16T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-16T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[LECO MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240867]","[{address={countryName=México}, roles=supplier, name=LECO MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=leco-mexico-s-de-rl-de-cv}]","Internacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SA-006E00001-T20-2013-314044","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[leco-mexico-s-de-rl-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Adquisición de Insumos para el Laboratorio Central de Aduanas (Refacc. Determ)","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Adquisición de Insumos para el Laboratorio Central de Aduanas (Refacc. Determ)","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","314044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-314044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240867}]","Adquisición de Insumos para el Laboratorio Central de Aduanas (Refacc. Determ)","314044","true","Mixta","Servicio de Administración Tributaria","2013-05-31T00:00:00.000Z","353990","ocds-0ud2q6-SA-006E00001-T20-2013","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","131112","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=LECO MEXICO S DE RL DE CV, id=leco-mexico-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","131112","314044","2013-03-14T13:17:00.000Z","2013-03-21T18:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-11-22T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-22T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[EQUIPAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190773]","[{identifier={legalName=EQUIPAR SA DE CV, scheme=RUPC, id=10637, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPAR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipar-sa-de-cv}]","Internacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SA-006E00001-T120-2012-244366","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[equipar-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Adquisición de Insumos para el Laboratorio Central de Aduanas (Equipar)","[{id=compranet-1620524637144}]","006E00001","true","Expirado","Adquisición de Insumos para el Laboratorio Central de Aduanas (Equipar)","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","244366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-244366-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190773}]","Adquisición de Insumos para el Laboratorio Central de Aduanas (Equipar)","244366","true","Mixta","Servicio de Administración Tributaria","2013-02-05T00:00:00.000Z","270213","ocds-0ud2q6-SA-006E00001-T120-2012","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","131100.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=EQUIPAR SA DE CV, id=equipar-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","131100.55","244366","2012-10-18T10:07:00.000Z","2012-10-24T13:00:00.000Z",,
"2019-01-24T01:18:06.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[MELMARK CORP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386834]","[{address={countryName=México}, roles=supplier, name=MELMARK CORP SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=melmark-corp-sa-de-cv}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SA-006E00001-N119-2013-438077","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[melmark-corp-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Certificación del Uso Legal de los Programas de Computo en el SAT","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Certificación del Uso Legal de los Programas de Computo en el SAT","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","438077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-438077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386834}]","Certificación del Uso Legal de los Programas de Computo en el SAT","438077","true","Mixta","Servicio de Administración Tributaria","2013-12-31T00:00:00.000Z","510589","ocds-0ud2q6-SA-006E00001-N119-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","130000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=MELMARK CORP SA DE CV, id=melmark-corp-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","130000","438077","2013-11-29T16:59:00.000Z","2013-11-29T17:00:00.000Z",,
"2019-01-24T01:17:24.000Z",,"Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2015-03-20T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[CLEAN CREW S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496920]","[{address={countryName=México}, roles=supplier, name=CLEAN CREW S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=clean-crew-s-de-rl-de-cv}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-N102-2014-709994","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[clean-crew-s-de-rl-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Partida 1 Acapulco, Gro.","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Partida 1 Acapulco, Gro.","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","709994","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-709994-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496920}]","Adquisición de Material de Limpieza","709994","true","Electrónica","Servicio de Administración Tributaria","2015-12-31T00:00:00.000Z","720122","ocds-0ud2q6-LA-006E00001-N102-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","128903.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=CLEAN CREW S DE RL DE CV, id=clean-crew-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","128903.84","709994","2015-01-23T11:04:00.000Z","2015-02-03T09:30:00.000Z",,
"2019-01-24T01:17:24.000Z",,"Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2015-03-20T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[BRISOL DESTELLOS DE LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496920]","[{identifier={legalName=BRISOL DESTELLOS DE LIMPIEZA SA DE CV, scheme=RUPC, id=20754, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BRISOL DESTELLOS DE LIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=brisol-destellos-de-limpieza-sa-de-cv}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-N102-2014-710647","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[brisol-destellos-de-limpieza-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Partida 8 Cuernavaca, Morelos","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Partida 8 Cuernavaca, Morelos","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","710647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-710647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496920}]","Adquisición de Material de Limpieza","710647","true","Electrónica","Servicio de Administración Tributaria","2015-12-31T00:00:00.000Z","720122","ocds-0ud2q6-LA-006E00001-N102-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","128337.29","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=BRISOL DESTELLOS DE LIMPIEZA SA DE CV, id=brisol-destellos-de-limpieza-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","128337.29","710647","2015-01-23T11:04:00.000Z","2015-02-03T09:30:00.000Z",,
"2019-01-24T01:17:00.000Z","2016-09-06T00:00:00.000Z","Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2016-09-07T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[BALANDRANO INK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856518]","[{identifier={legalName=BALANDRANO INK SA DE CV, scheme=RUPC, id=220870, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BALANDRANO INK SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=balandrano-ink-sa-de-cv}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-E9-2016-1300667","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[balandrano-ink-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Adquisición de Materiales y Útiles de Oficina para las Administraciones de Operación de recursos y Servicios y Subadministraciones de Recursos y Servicios del SAT a Nivel Nacional, Partida 27","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Adquisición de Materiales y Útiles de Oficina para las Administraciones de Operación de recursos y Servicios y Subadministraciones de Recursos y Servicios del SAT a Nivel Nacional, Partida 27","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","1300667","MX-CPA","MXN","[{datePublished=2016-06-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1300667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856518}]","Adquisición de Materiales y Útiles de Oficina","1300667","true","Electrónica","Servicio de Administración Tributaria","2016-12-31T00:00:00.000Z","1037367","ocds-0ud2q6-LA-006E00001-E9-2016","false","[{}]","01. Licitación Pública LAASSP","124554.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=BALANDRANO INK SA DE CV, id=balandrano-ink-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","124554.3","1300667","2016-05-03T15:13:00.000Z","2016-05-25T09:30:00.000Z","2016-06-21T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-02-28T00:00:00.000Z","Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2014-02-28T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[AL-TEC SOLUCIONES PARA CROMATOGRAFIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339392]","[{identifier={legalName=AL-TEC SOLUCIONES PARA CROMATOGRAFIA SA DE CV, scheme=RUPC, id=48864, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AL-TEC SOLUCIONES PARA CROMATOGRAFIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=al-tec-soluciones-para-cromatografia-sa-de-cv}]","Internacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-T117-2013-483992","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[al-tec-soluciones-para-cromatografia-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","CA-300-LP-T-A-FI-018/14","[{id=compranet-1620524637144}]","006E00001","false","Expirado","CA-300-LP-T-A-FI-018/14","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","483992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-483992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339392}]","Adquisición de Material Diverso para el Laboratorio Central de Aduanas","483992","true","Mixta","Servicio de Administración Tributaria","2014-05-29T00:00:00.000Z","508711","ocds-0ud2q6-LA-006E00001-T117-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","124203.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=AL-TEC SOLUCIONES PARA CROMATOGRAFIA SA DE CV, id=al-tec-soluciones-para-cromatografia-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","124203.2","483992","2013-12-19T16:16:00.000Z","2014-01-28T10:00:00.000Z",,
"2019-01-24T01:17:00.000Z","2016-12-01T00:00:00.000Z","Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2016-12-02T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=951785]","[{identifier={legalName=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, scheme=RUPC, id=12660, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-de-repuestos-industriales-sa-de-cv}]","Internacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-E47-2016-1248196","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[distribuidora-de-repuestos-industriales-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Adquisición de Equipos de Seguridad y Herramientas de Inspección para la Revisión Aduanera","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Adquisición de Equipos de Seguridad y Herramientas de Inspección para la Revisión Aduanera","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","1248196","MX-CPA","MXN","[{datePublished=2016-11-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1248196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=951785}]","Equipo de Seguridad y Herramientas de Inspección para la Revisión Aduanera","1248196","true","Electrónica","Servicio de Administración Tributaria","2017-03-01T00:00:00.000Z","1137860","ocds-0ud2q6-LA-006E00001-E47-2016","false","[{}]","01. Licitación Pública LAASSP","120879","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, id=distribuidora-de-repuestos-industriales-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","120879","1248196","2016-10-03T12:11:00.000Z","2016-10-05T09:00:00.000Z","2016-11-11T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-05-11T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-11T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[MARTINEZ BARRANCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102258]","[{identifier={legalName=MARTINEZ BARRANCO SA DE CV, scheme=RUPC, id=5295, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARTINEZ BARRANCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=martinez-barranco-sa-de-cv}]","Internacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","AA-006E00001-I20-2012-134532","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[martinez-barranco-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Adquisición de Herramientas para el Equipamiento y Abastecimiento de las Unidades Técnicas de AsesorÍa y Muestreo (UTAMS)","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Adquisición de Herramientas para el Equipamiento y Abastecimiento de las Unidades Técnicas de AsesorÍa y Muestreo (UTAMS)","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","134532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-134532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102258}]","Adquisición de Herramientas","134532","true","Mixta","Servicio de Administración Tributaria","2012-05-26T00:00:00.000Z","164689","ocds-0ud2q6-AA-006E00001-I20-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","120477.54","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=MARTINEZ BARRANCO SA DE CV, id=martinez-barranco-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","120477.54","134532","2012-04-04T09:43:00.000Z","2012-04-13T13:00:00.000Z",,
