"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-04-03T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GODESA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CNSERV065/09&p_CveDep=00017&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GODESA, SA DE CV, details={type=company}, id=godesa-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-005-09-PGR/LPN/CNSERV065/09","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[godesa-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","CONTRATACIýN DEL SERVICIO DE ALIMENTACIýN PARA EL EJERCICIO FISCAL 2009 PARA LA PROCURADURýA GENERAL DE LA REPýBLICA","[{id=compranet3-1620530467436}]","17001","CONTRATACIýN DEL SERVICIO DE ALIMENTACIýN PARA EL EJERCICIO FISCAL 2009 PARA LA PROCURADURýA GENERAL DE LA REPýBLICA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPN/CNSERV065/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPN/CNSERV065/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CNSERV065/09&p_CveDep=00017&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","CONTRATACIýN DEL SERVICIO DE ALIMENTACIýN PARA EL EJERCICIO FISCAL 2009 PARA LA PROCURADURýA GENERAL DE LA REPýBLICA","PGR/LPN/CNSERV065/09","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-005-09","ocds-0ud2q6-00017001-005-09","1.89320624E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GODESA, SA DE CV, id=godesa-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.89320624E7","PGR/LPN/CNSERV065/09"
"2021-05-09T03:21:07.000Z","2012-05-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2012-05-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SEGUROS AFIRME S.A. DE C.V. AFIRME GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CN/SERV/048/&p_CveDep=00017&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SEGUROS AFIRME S.A. DE C.V. AFIRME GRUPO FINANCIERO, details={type=company}, id=seguros-afirme-sa-de-cv-afirme-grupo-financiero}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-001-10-PGR/LPN/CN/SERV/048/","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[seguros-afirme-sa-de-cv-afirme-grupo-financiero]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","""CONTRATACIýN DE SEGUROS PARA PERSONAL DE LA PROCURADURýA GENERAL DE LA REPýBLICA PARA EL EJERCICIO FISCAL 2010"".","[{id=compranet3-1620530467436}]","17001","""CONTRATACIýN DE SEGUROS PARA PERSONAL DE LA PROCURADURýA GENERAL DE LA REPýBLICA PARA EL EJERCICIO FISCAL 2010"".","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPN/CN/SERV/048/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPN/CN/SERV/048/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CN/SERV/048/&p_CveDep=00017&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","""CONTRATACIýN DE SEGUROS PARA PERSONAL DE LA PROCURADURýA GENERAL DE LA REPýBLICA PARA EL EJERCICIO FISCAL 2010"".","PGR/LPN/CN/SERV/048/","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-001-10","ocds-0ud2q6-00017001-001-10","1.886088276E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS AFIRME S.A. DE C.V. AFIRME GRUPO FINANCIERO, id=seguros-afirme-sa-de-cv-afirme-grupo-financiero}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.886088276E7","PGR/LPN/CN/SERV/048/"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[PROVEEDORA CHEVROLET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/PADQ/372/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROVEEDORA CHEVROLET, S.A. DE C.V., details={type=company}, id=proveedora-chevrolet-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-040-07-PGR/PADQ/372/2007","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[proveedora-chevrolet-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIýN DE VEHýCULOS DE LýNEA MODELO 2008 PARA LA PROCURADURýA GENERAL DE LA REPýBLICA","[{id=compranet3-1620530467436}]","17001","ADQUISICIýN DE VEHýCULOS DE LýNEA MODELO 2008 PARA LA PROCURADURýA GENERAL DE LA REPýBLICA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/PADQ/372/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/PADQ/372/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/PADQ/372/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE VEHýCULOS DE LýNEA MODELO 2008 PARA LA PROCURADURýA GENERAL DE LA REPýBLICA","PGR/PADQ/372/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-040-07","ocds-0ud2q6-00017001-040-07","18686800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA CHEVROLET, S.A. DE C.V., id=proveedora-chevrolet-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18686800","PGR/PADQ/372/2007"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[LIMPIEZA Y PROTECCION AMBIENTAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=025/2006&p_CveDep=00017&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LIMPIEZA Y PROTECCION AMBIENTAL, S.C., details={type=company}, id=limpieza-y-proteccion-ambiental-sc}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-019-05-025/2006","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[limpieza-y-proteccion-ambiental-sc]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Licitaciýn Pýblica Nacional para la Contrataciýn del Servicio de Limpieza a Inmuebles a Nivel Central, con reducciýn de plazos.","[{id=compranet3-1620530467436}]","17001","Licitaciýn Pýblica Nacional para la Contrataciýn del Servicio de Limpieza a Inmuebles a Nivel Central, con reducciýn de plazos.","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","025/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-025/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=025/2006&p_CveDep=00017&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Nacional para la Contrataciýn del Servicio de Limpieza a Inmuebles a Nivel Central, con reducciýn de plazos.","025/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-019-05","ocds-0ud2q6-00017001-019-05","1.85958732E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA Y PROTECCION AMBIENTAL, S.C., id=limpieza-y-proteccion-ambiental-sc}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.85958732E7","025/2006"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CNADQ/001/08&p_CveDep=00017&p_CveUni=001&p_NumeroLc=045&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-045-07-PGR/LPN/CNADQ/001/08","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[efectivale-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR PROPIEDAD DE LA PROCURADURýA GENERAL DE LA REPýBLICA","[{id=compranet3-1620530467436}]","17001","SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR PROPIEDAD DE LA PROCURADURýA GENERAL DE LA REPýBLICA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPN/CNADQ/001/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPN/CNADQ/001/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CNADQ/001/08&p_CveDep=00017&p_CveUni=001&p_NumeroLc=045&p_AnioLc=2007&ConSin=1}]","SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR PROPIEDAD DE LA PROCURADURýA GENERAL DE LA REPýBLICA","PGR/LPN/CNADQ/001/08","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-045-07","ocds-0ud2q6-00017001-045-07","1.839999408E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.839999408E7","PGR/LPN/CNADQ/001/08"
"2021-05-09T03:21:07.000Z","2004-03-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-03-03T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[DIALAR CLEAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=167/2002&p_CveDep=00017&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DIALAR CLEAN, S.A. DE C.V., details={type=company}, id=dialar-clean-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-006-02-167/2002","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[dialar-clean-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","CONTRATACION DEL SERVICIO DE LIMPIEZA EN TODOS LOS INMUEBLES DE LA INSTITUCION A NIVEL CENTRAL","[{id=compranet3-1620530467436}]","17001","CONTRATACION DEL SERVICIO DE LIMPIEZA EN TODOS LOS INMUEBLES DE LA INSTITUCION A NIVEL CENTRAL","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","167/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-167/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=167/2002&p_CveDep=00017&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","CONTRATACION DEL SERVICIO DE LIMPIEZA EN TODOS LOS INMUEBLES DE LA INSTITUCION A NIVEL CENTRAL","167/2002","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-006-02","ocds-0ud2q6-00017001-006-02","1.812851811E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIALAR CLEAN, S.A. DE C.V., id=dialar-clean-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.812851811E7","167/2002"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=305/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V, details={type=company}, id=super-camiones-y-autos-de-silao-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-015-05-305/2005","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[super-camiones-y-autos-de-silao-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Licitaciýn Pýblica Nacional, con reducciýn de plazos para la Adquisiciýn de Vehýculos Terrestres","[{id=compranet3-1620530467436}]","17001","Licitaciýn Pýblica Nacional, con reducciýn de plazos para la Adquisiciýn de Vehýculos Terrestres","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","305/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-305/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=305/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Nacional, con reducciýn de plazos para la Adquisiciýn de Vehýculos Terrestres","305/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-015-05","ocds-0ud2q6-00017001-015-05","1.760486926E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V, id=super-camiones-y-autos-de-silao-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.760486926E7","305/2005"
"2021-05-09T03:21:07.000Z","2007-06-13T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-13T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GODESA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0165&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=2/073/2007&vv_provsino=0]","[{roles=supplier, name=GODESA, S.A. DE C.V., details={type=company}, id=godesa-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-165-08-2/073/2007","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[godesa-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO DE COMEDOR","[{id=compranet3-1620530467436}]","17001","SERVICIO DE COMEDOR","direct","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","2/073/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2/073/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0165&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=2/073/2007&vv_provsino=0}]","SERVICIO DE COMEDOR","2/073/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-165-08","ocds-0ud2q6-00017001-165-08","1.697828605E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GODESA, S.A. DE C.V., id=godesa-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.697828605E7","2/073/2007"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[LAPI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CNSERV/010/1&p_CveDep=00017&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LAPI, S.A. DE C.V., details={type=company}, id=lapi-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-038-09-PGR/LPN/CNSERV/010/1","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[lapi-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","CONTRATACIýN DEL SERVICIO DE EXýMENES _x000D_ MýDICOS Y TOXICOLýGICOS PARA EL EJERCICIO FISCAL 2010","[{id=compranet3-1620530467436}]","17001","CONTRATACIýN DEL SERVICIO DE EXýMENES _x000D_ MýDICOS Y TOXICOLýGICOS PARA EL EJERCICIO FISCAL 2010","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPN/CNSERV/010/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPN/CNSERV/010/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CNSERV/010/1&p_CveDep=00017&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2009&ConSin=1}]","CONTRATACIýN DEL SERVICIO DE EXýMENES _x000D_ MýDICOS Y TOXICOLýGICOS PARA EL EJERCICIO FISCAL 2010","PGR/LPN/CNSERV/010/1","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-038-09","ocds-0ud2q6-00017001-038-09","16124535","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAPI, S.A. DE C.V., id=lapi-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16124535","PGR/LPN/CNSERV/010/1"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[TAYIRA TRAVEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=166/03&p_CveDep=00017&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TAYIRA TRAVEL, S.A. DE C.V., details={type=company}, id=tayira-travel-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-003-03-166/03","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[tayira-travel-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","convocatoria múltiple de licitaciones públicas nacionales e internacionales","[{id=compranet3-1620530467436}]","17001","convocatoria múltiple de licitaciones públicas nacionales e internacionales","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","166/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-166/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=166/03&p_CveDep=00017&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","convocatoria múltiple de licitaciones públicas nacionales e internacionales","166/03","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-003-03","ocds-0ud2q6-00017001-003-03","1.54796465E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAYIRA TRAVEL, S.A. DE C.V., id=tayira-travel-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.54796465E7","166/03"
"2021-05-09T03:21:07.000Z","2006-07-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-07-04T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[NUEVA TECNOLOGIA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=495/2004&p_CveDep=00017&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NUEVA TECNOLOGIA INTEGRAL, S.A. DE C.V., details={type=company}, id=nueva-tecnologia-integral-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-032-04-495/2004","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[nueva-tecnologia-integral-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de Bienes Informáticos","[{id=compranet3-1620530467436}]","17001","Adquisición de Bienes Informáticos","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","495/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-495/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=495/2004&p_CveDep=00017&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2004&ConSin=1}]","Adquisición de Bienes Informáticos","495/2004","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-032-04","ocds-0ud2q6-00017001-032-04","14928885","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUEVA TECNOLOGIA INTEGRAL, S.A. DE C.V., id=nueva-tecnologia-integral-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14928885","495/2004"
