"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","2020-03-04T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-05T08:35:44.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CONSULTORIA INTERDISCIPLINARIA EN DESARROLLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0000100001]","[{identifier={scheme=Registro Nacional, id=3101032976, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORIA INTERDISCIPLINARIA EN DESARROLLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultoria-interdisciplinaria-en-desarrollo-sociedad-anonima}]","2","CRC","Banco Nacional de Costa Rica","2020CD-000001-0000100001-432020913700006","[contract]","banco-nacional-de-costa-rica","[consultoria-interdisciplinaria-en-desarrollo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO PARA EVALUAR LA APLICACIÓN DE LOS ESTÁNDARES DE CALIDAD Y EXPERIENCIA DE SERVICIO AL CLIENTE EXTERNO, BAJO LA MODALIDAD DE CLIENTE INCÓGNITO PRESENCIAL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020913700006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020913700006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0000100001}]","432020913700006","2021-03-05T08:35:44.000Z","2020CD-000001-0000100001","ocds-rwubve-2020CD-000001-0000100001","[SERVICIOS]","2.115120276E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTORIA INTERDISCIPLINARIA EN DESARROLLO SOCIEDAD ANONIMA, id=consultoria-interdisciplinaria-en-desarrollo-sociedad-anonima}]","2","https://www.sicop.go.cr/index.jsp","buyer","2.115120276E7","432020913700006","572.80947","572.80947","USD","USD","36925.372","36925.372"
"2021-11-28T01:49:58.000Z","2020-03-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-09T11:37:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0000100001]","[{identifier={scheme=Registro Nacional, id=3101035798, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Calle Blancos, de Macopa 300 metros Oeste, inmobiliaria Bodeblancos, contiguo a Accesos Automáticos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","186000","CRC","Banco Nacional de Costa Rica","2020CD-000003-0000100001-432020970100007","[contract]","banco-nacional-de-costa-rica","[prevencion-y-seguridad-industrial-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE 150 EXTINTORES DE INCENDIOS DE DIÓXIDO DE CARBONO (CO2) 75 EXTINTORES INCENDIOS DE ESPUMA Y 25 EXTINTORES INCENDIOS DE POLVO QUÍMICO CON ENTREGAS POR DEMANDA POR 4 AÑOS","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020970100007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020970100007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0000100001}]","432020970100007","2024-03-09T11:37:00.000Z","2020CD-000003-0000100001","ocds-rwubve-2020CD-000003-0000100001","[BIENES]","234198.15","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","186000","https://www.sicop.go.cr/index.jsp","buyer","234198.15","432020970100007",,,,,,
"2021-11-28T01:49:58.000Z","2020-03-19T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-20T11:45:25.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[“CONSORCIO LIMPIEZA - MANAGEMENT “]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0000100001]","[{identifier={scheme=Registro Nacional, id=1201900372, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=“CONSORCIO LIMPIEZA - MANAGEMENT “, details={type=company}, id=consorcio-limpieza---management}]","7724239.92","CRC","Banco Nacional de Costa Rica","2020CD-000005-0000100001-432020970100008","[contract]","banco-nacional-de-costa-rica","[consorcio-limpieza---management]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE LIMPIEZA PARA LA OFICINA DE MALL SAN PEDRO DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020970100008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020970100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0000100001}]","432020970100008","2021-03-20T11:45:25.000Z","2020CD-000005-0000100001","ocds-rwubve-2020CD-000005-0000100001","[SERVICIOS]","6791888.052","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=“CONSORCIO LIMPIEZA - MANAGEMENT “, id=consorcio-limpieza---management}]","7724239.92","https://www.sicop.go.cr/index.jsp","buyer","6791888.052","432020970100008",,,,,,
"2021-11-28T01:49:58.000Z","2020-03-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-31T11:00:52.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[“CONSORCIO LIMPIEZA - MANAGEMENT “]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0000100001]","[{identifier={scheme=Registro Nacional, id=1201900372, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=“CONSORCIO LIMPIEZA - MANAGEMENT “, details={type=company}, id=consorcio-limpieza---management}]","1.079471004E7","CRC","Banco Nacional de Costa Rica","2020CD-000007-0000100001-432020434100392","[contract]","banco-nacional-de-costa-rica","[consorcio-limpieza---management]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA OFICINA DE SAN JOAQUÍN DE FLORES DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100392","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100392-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0000100001}]","432020434100392","2021-03-31T11:00:52.000Z","2020CD-000007-0000100001","ocds-rwubve-2020CD-000007-0000100001","[SERVICIOS]","1.1577711196E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=“CONSORCIO LIMPIEZA - MANAGEMENT “, id=consorcio-limpieza---management}]","1.079471004E7","https://www.sicop.go.cr/index.jsp","buyer","1.1577711196E7","432020434100392",,,,,,
"2021-11-28T01:49:58.000Z","2020-02-13T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-14T09:13:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0000100001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","200000000","CRC","Banco Nacional de Costa Rica","2020CD-000004-0000100001-432020434100031","[contract]","banco-nacional-de-costa-rica","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAUTA EN MEDIOS MASIVOS COMO TELEVISIÓN, RADIO Y DIGITAL CON SINART COSTA RICA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0000100001}]","432020434100031","2021-01-14T09:13:00.000Z","2020CD-000004-0000100001","ocds-rwubve-2020CD-000004-0000100001","[SERVICIOS]","200000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","200000000","https://www.sicop.go.cr/index.jsp","buyer","200000000","432020434100031",,,,,,
"2021-11-28T01:47:07.000Z","2019-07-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-12T09:11:03.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000073-0000100001]","[{identifier={scheme=Registro Nacional, id=3101035798, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Calle Blancos, de Macopa 300 metros Oeste, inmobiliaria Bodeblancos, contiguo a Accesos Automáticos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","9165000","CRC","Banco Nacional de Costa Rica","2019CD-000073-0000100001-432019434100113","[contract]","banco-nacional-de-costa-rica","[prevencion-y-seguridad-industrial-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MANGUERAS DE NITRILO DE 1/12 PULGADAS Y MANGUERAS DE NITRILO DE 2 /12 PULGADAS PARA OBSOLECENCIA Y NUEVAS NECESIDADES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100113","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000073-0000100001}]","432019434100113","2019-10-12T09:11:03.000Z","2019CD-000073-0000100001","ocds-rwubve-2019CD-000073-0000100001","[BIENES]","8438028.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","9165000","https://www.sicop.go.cr/index.jsp","buyer","8438028.52","432019434100113","580.046131","580.046131","USD","USD","14547.168","14547.168"
"2021-11-28T01:47:07.000Z","2019-06-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-11T08:08:34.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[Asociación Instituto de Auditores Internos de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000076-0000100001]","[{identifier={scheme=Registro Nacional, id=3002084207, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 Metros Oeste de Romanas Balla, 2do. Piso del Colegoi de Contadores Púlblicos de Costa Rica San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Asociación Instituto de Auditores Internos de Costa Rica, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=asociacion-instituto-de-auditores-internos-de-costa-rica}]","4242300","CRC","Banco Nacional de Costa Rica","2019CD-000076-0000100001-432019434100090","[contract]","banco-nacional-de-costa-rica","[asociacion-instituto-de-auditores-internos-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO CONGRESO AUDITORES INTERNOS 2019","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000076-0000100001}]","432019434100090","2019-09-11T08:08:34.000Z","2019CD-000076-0000100001","ocds-rwubve-2019CD-000076-0000100001","[SERVICIOS]","4242300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Asociación Instituto de Auditores Internos de Costa Rica, id=asociacion-instituto-de-auditores-internos-de-costa-rica}]","4242300","https://www.sicop.go.cr/index.jsp","buyer","4242300","432019434100090",,,,,,
"2021-11-28T01:47:07.000Z","2019-07-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-18T09:03:06.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CONTROLES VIDEO TECNICOS DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000077-0000100001]","[{identifier={scheme=Registro Nacional, id=3101074898, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia catolica, 200 sur, 300 oeste y 100 sur, calle pedrito monge, escuela sunshine school San Juan de Dios, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROLES VIDEO TECNICOS DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=controles-video-tecnicos-de-costa-rica-sociedad-anonima}]","4320000","CRC","Banco Nacional de Costa Rica","2019CD-000077-0000100001-432019434100116","[contract]","banco-nacional-de-costa-rica","[controles-video-tecnicos-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EMPRESA QUE OFRECE SERVICIOS DE INFORMACIÓN Y MONITOREO DIARIO E INFORME DE NOTICIAS EN MEDIOS DE COMUNICACIÓN Y PRENSA, SOLICITADO POR RELACIONES INSTITUCIONALES","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100116","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000077-0000100001}]","432019434100116","2023-07-18T09:03:06.000Z","2019CD-000077-0000100001","ocds-rwubve-2019CD-000077-0000100001","[SERVICIOS]","8580000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROLES VIDEO TECNICOS DE COSTA RICA SOCIEDAD ANONIMA, id=controles-video-tecnicos-de-costa-rica-sociedad-anonima}]","4320000","https://www.sicop.go.cr/index.jsp","buyer","8580000","432019434100116",,,,,,
"2021-11-28T01:47:07.000Z","2019-06-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-06T07:05:02.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000078-0000100001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","200000000","CRC","Banco Nacional de Costa Rica","2019CD-000078-0000100001-432019434100084","[contract]","banco-nacional-de-costa-rica","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAUTA EN MEDIOS MASIVOS COMO LO ES TELEVISIÓN, RADIO Y DIGITAL CON SINART COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000078-0000100001}]","432019434100084","2020-02-06T07:05:02.000Z","2019CD-000078-0000100001","ocds-rwubve-2019CD-000078-0000100001","[SERVICIOS]","200000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","200000000","https://www.sicop.go.cr/index.jsp","buyer","200000000","432019434100084",,,,,,
"2021-11-28T01:47:07.000Z","2019-11-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-12T12:09:40.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000166-0000100001]","[{identifier={scheme=Registro Nacional, id=3101179595, uri=http://www.registronacional.go.cr/}, address={streetAddress=Daniel Flores, Pérez Zeeldón, 500 m Sur y 200 m Oeste Centro Comercial Plaza Monte General Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","8640000","CRC","Banco Nacional de Costa Rica","2019CD-000166-0000100001-432019434100189","[contract]","banco-nacional-de-costa-rica","[compania-de-servicios-multiples-masiza-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE LIMPIEZA DE LA OFICINA DE ABANGARES, CC 2025, TRAMITA JORGE MENDEZ ROJAS, AUTORIZA ERICK LEITON MORA, INICIATIVA PC-2019-074. EGRESO 327601","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100189","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100189-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000166-0000100001}]","432019434100189","2020-11-12T12:09:40.000Z","2019CD-000166-0000100001","ocds-rwubve-2019CD-000166-0000100001","[SERVICIOS]","9149814.214","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","8640000","https://www.sicop.go.cr/index.jsp","buyer","9149814.214","432019434100189",,,,,,
"2021-11-28T01:47:07.000Z","2019-10-28T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-30T11:34:29.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[PACIFIC SECURITY AND SERVICE CORPORATION A&B SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000170-0000100001]","[{identifier={scheme=Registro Nacional, id=3101659851, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Loma 400m norte del tanque del agua del AyA Parrita, locality=Parrita, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=PACIFIC SECURITY AND SERVICE CORPORATION A&B SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pacific-security-and-service-corporation-a&b-sociedad-anonima}]","1.273684356E7","CRC","Banco Nacional de Costa Rica","2019CD-000170-0000100001-432019970100014","[contract]","banco-nacional-de-costa-rica","[pacific-security-and-service-corporation-a&b-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA OFICINA DE GOLFITO DEL BANCO NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019970100014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019970100014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000170-0000100001}]","432019970100014","2020-10-30T11:34:29.000Z","2019CD-000170-0000100001","ocds-rwubve-2019CD-000170-0000100001","[SERVICIOS]","1.5082380279E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PACIFIC SECURITY AND SERVICE CORPORATION A&B SOCIEDAD ANONIMA, id=pacific-security-and-service-corporation-a&b-sociedad-anonima}]","1.273684356E7","https://www.sicop.go.cr/index.jsp","buyer","1.5082380279E7","432019970100014",,,,,,
"2021-11-28T01:47:07.000Z","2019-10-26T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-13T12:07:21.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CENTRALAMERICADATA, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000180-0000100001]","[{identifier={scheme=Registro Nacional, id=3101548300, uri=http://www.registronacional.go.cr/}, address={streetAddress=Curridabat, Sanchez, Condominio Colonia del Roble 57 Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRALAMERICADATA, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centralamericadata-sociedad-anonima}]","25365000","CRC","Banco Nacional de Costa Rica","2019CD-000180-0000100001-432019434100179","[contract]","banco-nacional-de-costa-rica","[centralamericadata-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LA UNIDAD DE INTELIGENCIA COMERCIAL EMPRESARIAL REQUEIRE REALIZAR LA SUSCRIPCIÓN AL SITIO WEB CENTRAL AMERICAN DATTA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100179","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100179-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000180-0000100001}]","432019434100179","2020-12-13T12:07:21.000Z","2019CD-000180-0000100001","ocds-rwubve-2019CD-000180-0000100001","[SERVICIOS]","2.320881894E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRALAMERICADATA, SOCIEDAD ANONIMA, id=centralamericadata-sociedad-anonima}]","25365000","https://www.sicop.go.cr/index.jsp","buyer","2.320881894E7","432019434100179","567.369553","567.369553","USD","USD","40906","40906"
