"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-04-22T08:58:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2013-05-07T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[CONSTRUCCION Y EQUIPAMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245804]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION Y EQUIPAMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construccion-y-equipamiento-sa-de-cv}]","Nacional","MXN","Dirección de Administración","EA-915005998-N4-2013-333961","[contractTermination]","direccion-de-administracion-secretaria-de-educacion","[construccion-y-equipamiento-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","LUIS MANUEL NEMER ÁLVAREZ","2013-04-30T09:00:00.000Z","luis-manuel-nemer-alvarez","contract","Dirección de Administración","unidad-compradora","CONTRATO CEQ","[{id=compranet-1620524637144}]","915005998","false","Expirado","CONTRATO CEQ","open","institution","direccion-de-administracion-secretaria-de-educacion","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion","333961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-333961-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245804}]","Estado de México","LPNE-SE04-2013 ADQUISICIÓN DE MUEBLES PARA OFICINA","333961","true","Presencial","Secretaría de Educación","2013-05-29T00:00:00.000Z","340318","ocds-0ud2q6-EA-915005998-N4-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","795283.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CONSTRUCCION Y EQUIPAMIENTO SA DE CV, id=construccion-y-equipamiento-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","795283.5","333961","2013-05-02T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-04-22T08:58:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2013-05-02T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[MANUFACTURAS POST FORM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245804]","[{address={countryName=México}, roles=supplier, name=MANUFACTURAS POST FORM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=manufacturas-post-form-sa-de-cv}]","Nacional","MXN","Dirección de Administración","EA-915005998-N4-2013-353478","[contractTermination]","direccion-de-administracion-secretaria-de-educacion","[manufacturas-post-form-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","LUIS MANUEL NEMER ÁLVAREZ","2013-04-30T09:00:00.000Z","luis-manuel-nemer-alvarez","contract","Dirección de Administración","unidad-compradora","MANUFACTURAS POST FORM","[{id=compranet-1620524637144}]","915005998","false","Expirado","MANUFACTURAS POST FORM","open","institution","direccion-de-administracion-secretaria-de-educacion","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion","353478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-353478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245804}]","Estado de México","LPNE-SE04-2013 ADQUISICIÓN DE MUEBLES PARA OFICINA","353478","true","Presencial","Secretaría de Educación","2013-05-30T00:00:00.000Z","340318","ocds-0ud2q6-EA-915005998-N4-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","107300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MANUFACTURAS POST FORM, S.A. DE C.V., id=manufacturas-post-form-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","107300","353478","2013-05-02T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-04-22T08:58:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2013-05-02T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[METALES COMBINADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245804]","[{address={countryName=México}, roles=supplier, name=METALES COMBINADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=metales-combinados-sa-de-cv}]","Nacional","MXN","Dirección de Administración","EA-915005998-N4-2013-333975","[contractTermination]","direccion-de-administracion-secretaria-de-educacion","[metales-combinados-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","LUIS MANUEL NEMER ÁLVAREZ","2013-04-30T09:00:00.000Z","luis-manuel-nemer-alvarez","contract","Dirección de Administración","unidad-compradora","CONTRATO MCO","[{id=compranet-1620524637144}]","915005998","false","Expirado","CONTRATO MCO","open","institution","direccion-de-administracion-secretaria-de-educacion","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion","333975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-333975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245804}]","Estado de México","LPNE-SE04-2013 ADQUISICIÓN DE MUEBLES PARA OFICINA","333975","true","Presencial","Secretaría de Educación","2013-05-29T00:00:00.000Z","340318","ocds-0ud2q6-EA-915005998-N4-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","462840","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=METALES COMBINADOS SA DE CV, id=metales-combinados-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","462840","333975","2013-05-02T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-05-10T10:25:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2013-05-31T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[PAPELERA ANZURES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252735]","[{address={countryName=México}, roles=supplier, name=PAPELERA ANZURES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Dirección de Administración","EA-915005998-N5-2013-345364","[contractTermination]","direccion-de-administracion-secretaria-de-educacion","[papelera-anzures-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","LUIS MANUEL NEMER ÁLVAREZ","2013-05-20T09:00:00.000Z","luis-manuel-nemer-alvarez","contract","Dirección de Administración","unidad-compradora","CONTRATO ANZURES","[{id=compranet-1620524637144}]","915005998","false","Expirado","CONTRATO ANZURES","open","institution","direccion-de-administracion-secretaria-de-educacion","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion","345364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-345364-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252735}]","Estado de México","LPNE-SE05-2013 ADQUISICION DE ARTICULOS DE PAPELERIA Y OFICINA","345364","true","Presencial","Secretaría de Educación","2013-06-24T00:00:00.000Z","387419","ocds-0ud2q6-EA-915005998-N5-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","947450.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=PAPELERA ANZURES, S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","947450.79","345364","2013-05-31T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-05-13T13:28:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2013-06-03T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[LUCIANO FLORES GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253172]","[{address={countryName=México}, roles=supplier, name=LUCIANO FLORES GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luciano-flores-garcia}]","Nacional","MXN","Dirección de Administración","EA-915005998-N6-2013-345482","[contractTermination]","direccion-de-administracion-secretaria-de-educacion","[luciano-flores-garcia]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","LUIS MANUEL NEMER ÁLVAREZ","2013-05-21T09:00:00.000Z","luis-manuel-nemer-alvarez","contract","Dirección de Administración","unidad-compradora","CONTRATO LUCIANO","[{id=compranet-1620524637144}]","915005998","false","Expirado","CONTRATO LUCIANO","open","institution","direccion-de-administracion-secretaria-de-educacion","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion","345482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-345482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253172}]","Estado de México","LPNE-SE06-2013 ADQUISICIÓN DE EQUIPO DE COMPUTO","345482","true","Presencial","Secretaría de Educación","2013-06-13T00:00:00.000Z","387519","ocds-0ud2q6-EA-915005998-N6-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1815863.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LUCIANO FLORES GARCIA, id=luciano-flores-garcia}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1815863.16","345482","2013-06-03T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-05-13T13:28:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2013-06-03T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[MAGNO COMERCIO INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253172]","[{identifier={legalName=MAGNO COMERCIO INTERNACIONAL SA DE CV, scheme=RUPC, id=37961, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAGNO COMERCIO INTERNACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=magno-comercio-internacional-sa-de-cv}]","Nacional","MXN","Dirección de Administración","EA-915005998-N6-2013-345483","[contractTermination]","direccion-de-administracion-secretaria-de-educacion","[magno-comercio-internacional-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","LUIS MANUEL NEMER ÁLVAREZ","2013-05-21T09:00:00.000Z","luis-manuel-nemer-alvarez","contract","Dirección de Administración","unidad-compradora","CONTRATO MAGNO","[{id=compranet-1620524637144}]","915005998","false","Expirado","CONTRATO MAGNO","open","institution","direccion-de-administracion-secretaria-de-educacion","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion","345483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-345483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253172}]","Estado de México","LPNE-SE06-2013 ADQUISICIÓN DE EQUIPO DE COMPUTO","345483","true","Presencial","Secretaría de Educación","2013-06-13T00:00:00.000Z","387519","ocds-0ud2q6-EA-915005998-N6-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1343219.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MAGNO COMERCIO INTERNACIONAL SA DE CV, id=magno-comercio-internacional-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1343219.8","345483","2013-06-03T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-05-13T13:28:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2013-06-03T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[TECNOLOGIAS DE LA INFORMACION APLICADA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253172]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIAS DE LA INFORMACION APLICADA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologias-de-la-informacion-aplicada-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración","EA-915005998-N6-2013-345484","[contractTermination]","direccion-de-administracion-secretaria-de-educacion","[tecnologias-de-la-informacion-aplicada-s-de-rl-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","LUIS MANUEL NEMER ÁLVAREZ","2013-05-21T09:00:00.000Z","luis-manuel-nemer-alvarez","contract","Dirección de Administración","unidad-compradora","CONTRATO TECNOLOGIAS","[{id=compranet-1620524637144}]","915005998","false","Expirado","CONTRATO TECNOLOGIAS","open","institution","direccion-de-administracion-secretaria-de-educacion","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion","345484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-345484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253172}]","Estado de México","LPNE-SE06-2013 ADQUISICIÓN DE EQUIPO DE COMPUTO","345484","true","Presencial","Secretaría de Educación","2013-06-14T00:00:00.000Z","387519","ocds-0ud2q6-EA-915005998-N6-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2202228.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=TECNOLOGIAS DE LA INFORMACION APLICADA S DE RL DE CV, id=tecnologias-de-la-informacion-aplicada-s-de-rl-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2202228.57","345484","2013-06-03T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-05-13T13:28:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2013-06-03T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[COMPUTADORAS TOLUCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253172]","[{identifier={legalName=COMPUTADORAS TOLUCA S.A. DE C.V., scheme=RUPC, id=4114, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUTADORAS TOLUCA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=computadoras-toluca-sa-de-cv}]","Nacional","MXN","Dirección de Administración","EA-915005998-N6-2013-345479","[contractTermination]","direccion-de-administracion-secretaria-de-educacion","[computadoras-toluca-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","LUIS MANUEL NEMER ÁLVAREZ","2013-05-21T09:00:00.000Z","luis-manuel-nemer-alvarez","contract","Dirección de Administración","unidad-compradora","CONTRATO COMPUTOL","[{id=compranet-1620524637144}]","915005998","false","Expirado","CONTRATO COMPUTOL","open","institution","direccion-de-administracion-secretaria-de-educacion","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion","345479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-345479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253172}]","Estado de México","LPNE-SE06-2013 ADQUISICIÓN DE EQUIPO DE COMPUTO","345479","true","Presencial","Secretaría de Educación","2013-06-13T00:00:00.000Z","387519","ocds-0ud2q6-EA-915005998-N6-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1394564.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COMPUTADORAS TOLUCA S.A. DE C.V., id=computadoras-toluca-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1394564.51","345479","2013-06-03T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-05-14T13:19:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2013-05-20T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[GRUPO EMPRESARIAL RAA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253505]","[{identifier={legalName=GRUPO EMPRESARIAL RAA SA DE CV, scheme=RUPC, id=103347, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL RAA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-empresarial-raa-sa-de-cv}]","Nacional","MXN","Dirección de Administración","EA-915005998-N7-2013-345435","[contractTermination]","direccion-de-administracion-secretaria-de-educacion","[grupo-empresarial-raa-sa-de-cv]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","LUIS MANUEL NEMER ÁLVAREZ","2013-05-17T11:00:00.000Z","luis-manuel-nemer-alvarez","contract","Dirección de Administración","unidad-compradora","CONTRATO RAA","[{id=compranet-1620524637144}]","915005998","false","Expirado","CONTRATO RAA","open","institution","direccion-de-administracion-secretaria-de-educacion","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion","345435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-345435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253505}]","Estado de México","LPNE-SE07-2013 CONTRATACION DEL SERVICIO DE BOX LUNCH.","345435","true","Presencial","Secretaría de Educación","2013-12-08T00:00:00.000Z","389921","ocds-0ud2q6-EA-915005998-N7-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1440000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO EMPRESARIAL RAA SA DE CV, id=grupo-empresarial-raa-sa-de-cv}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1440000","345435","2013-05-20T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-06-18T10:09:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2013-06-27T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[JANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267403]","[{address={countryName=México}, roles=supplier, name=JANO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=jano-sa-de-cv}]","Nacional","MXN","Dirección de Administración","EA-915005998-N9-2013-354088","[contractTermination]","direccion-de-administracion-secretaria-de-educacion","[jano-sa-de-cv]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","LUIS MANUEL NEMER ÁLVAREZ","2013-06-26T09:00:00.000Z","luis-manuel-nemer-alvarez","contract","Dirección de Administración","unidad-compradora","CONTRATO JANO","[{id=compranet-1620524637144}]","915005998","false","Expirado","CONTRATO JANO","open","institution","direccion-de-administracion-secretaria-de-educacion","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion","354088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-354088-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267403}]","Estado de México","LPNE-SE09-2013 CONTRATACIÓN DEL SERVICIO DE IMPRESIÓN DE LIBROS","354088","true","Presencial","Secretaría de Educación","2013-07-05T00:00:00.000Z","408441","ocds-0ud2q6-EA-915005998-N9-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1273560","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=JANO, S.A. DE C.V., id=jano-sa-de-cv}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1273560","354088","2013-06-27T00:00:00.000Z"
