"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-16T14:33:09.000Z","Costa Rica","Municipalidad de Belén","active","complete","[MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0002600001]","[{identifier={scheme=Registro Nacional, id=3101629829, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA ESCUELA MANUEL CAMACHO, 300 METROS SUR, LA SUIZA Santiago, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-y-ferreteria-la-suiza-sociedad-anonima}]","9000000","CRC","Municipalidad de Belén","2020CD-000007-0002600001-432020000800006","[contract]","municipalidad-de-belen","[materiales-y-ferreteria-la-suiza-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales y Herramientas Unidad de Obras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432020000800006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0002600001}]","Heredia","432020000800006",,"2020CD-000007-0002600001","ocds-rwubve-2020CD-000007-0002600001","[BIENES]","699718.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA, id=materiales-y-ferreteria-la-suiza-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","699718.2","432020000800006",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-16T14:32:38.000Z","Costa Rica","Municipalidad de Belén","active","complete","[MICHAEL VENEGAS VEGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0002600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113410170, uri=https://www.tse.go.cr/}, address={streetAddress=Servicentro Trapiche 300 metros norte, 100 oeste y 100 norte Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MICHAEL VENEGAS VEGA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=michael-venegas-vega}]","9000000","CRC","Municipalidad de Belén","2020CD-000007-0002600001-432020000800008","[contract]","municipalidad-de-belen","[michael-venegas-vega]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales y Herramientas Unidad de Obras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432020000800008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0002600001}]","Heredia","432020000800008",,"2020CD-000007-0002600001","ocds-rwubve-2020CD-000007-0002600001","[BIENES]","993286","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MICHAEL VENEGAS VEGA, id=michael-venegas-vega}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","993286","432020000800008",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-16T14:31:50.000Z","Costa Rica","Municipalidad de Belén","active","complete","[MEXICHEM COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0002600001]","[{identifier={scheme=Registro Nacional, id=3101338564, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Asunción de Belén del Puente Francisco J. Orlich 300 metros al oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MEXICHEM COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mexichem-costa-rica-sociedad-anonima}]","9000000","CRC","Municipalidad de Belén","2020CD-000007-0002600001-432020000800005","[contract]","municipalidad-de-belen","[mexichem-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales y Herramientas Unidad de Obras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432020000800005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0002600001}]","Heredia","432020000800005",,"2020CD-000007-0002600001","ocds-rwubve-2020CD-000007-0002600001","[BIENES]","8952526.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MEXICHEM COSTA RICA SOCIEDAD ANONIMA, id=mexichem-costa-rica-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","8952526.1","432020000800005",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-29T15:53:48.000Z","Costa Rica","Municipalidad de Belén","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000075-0002600001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","5032500","CRC","Municipalidad de Belén","2019CD-000075-0002600001-432019000800072","[contract]","municipalidad-de-belen","[geotecnologias-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN MAPA PREDIAL DEL CANTÓN DE BELÉN","CRC","[{id=sicop-1638063428447}]","Servicios","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432019000800072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000075-0002600001}]","Heredia","432019000800072",,"2019CD-000075-0002600001","ocds-rwubve-2019CD-000075-0002600001","[SERVICIOS]","5032500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","5032500","https://www.sicop.go.cr/index.jsp","buyer","5032500","432019000800072",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-28T15:36:23.000Z","Costa Rica","Municipalidad de Belén","active","complete","[NEULAND AMERICA LATINA Y CARIBE ALCA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000076-0002600001]","[{identifier={scheme=Registro Nacional, id=3101302034, uri=http://www.registronacional.go.cr/}, address={streetAddress=1, 4km de la iglesia catolica de coronado hacia san rafael de coronado mano izquierda porton gris, aptdo. 47-2200 San Rafael, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=NEULAND AMERICA LATINA Y CARIBE ALCA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=neuland-america-latina-y-caribe-alca-sociedad-anonima}]","1000000","CRC","Municipalidad de Belén","2019CD-000076-0002600001-432019000800071","[contract]","municipalidad-de-belen","[neuland-america-latina-y-caribe-alca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de material psicoeducativo para la OFIM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432019000800071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000076-0002600001}]","Heredia","432019000800071",,"2019CD-000076-0002600001","ocds-rwubve-2019CD-000076-0002600001","[BIENES]","955068.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=NEULAND AMERICA LATINA Y CARIBE ALCA SOCIEDAD ANONIMA, id=neuland-america-latina-y-caribe-alca-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","955068.4","432019000800071",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-30T10:36:41.000Z","Costa Rica","Municipalidad de Belén","active","complete","[AUDREY MARIA ANDERSON HERRERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000077-0002600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106940731, uri=https://www.tse.go.cr/}, address={streetAddress=condominio villa Flores, casa 25 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=AUDREY MARIA ANDERSON HERRERA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=audrey-maria-anderson-herrera}]","350000","CRC","Municipalidad de Belén","2019CD-000077-0002600001-432019000800073","[contract]","municipalidad-de-belen","[audrey-maria-anderson-herrera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Perito","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432019000800073","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000077-0002600001}]","Heredia","432019000800073",,"2019CD-000077-0002600001","ocds-rwubve-2019CD-000077-0002600001","[SERVICIOS]","309600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUDREY MARIA ANDERSON HERRERA, id=audrey-maria-anderson-herrera}]","350000","https://www.sicop.go.cr/index.jsp","buyer","309600","432019000800073",,,,,,
"2021-11-28T01:47:07.000Z","2019-11-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-13T10:22:40.000Z","Costa Rica","Municipalidad de Belén","active","complete","[FUNDACION CENTRO PARA LA SOSTENIBILIDAD URBANA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000078-0002600001]","[{identifier={scheme=Registro Nacional, id=3006689544, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ave 1, Calle 6. Edificio San Gil, 4to Piso Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACION CENTRO PARA LA SOSTENIBILIDAD URBANA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=fundacion-centro-para-la-sostenibilidad-urbana}]","6200000","CRC","Municipalidad de Belén","2019CD-000078-0002600001-432019000800075","[contract]","municipalidad-de-belen","[fundacion-centro-para-la-sostenibilidad-urbana]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Acompañamiento técnico y desarrollar capacidades locales en la construcción participativa hacia la transformación del cantón en “Belén Ciudad Sostenible”.","CRC","[{id=sicop-1638063428447}]","Servicios","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432019000800075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000078-0002600001}]","Heredia","432019000800075",,"2019CD-000078-0002600001","ocds-rwubve-2019CD-000078-0002600001","[SERVICIOS]","6100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FUNDACION CENTRO PARA LA SOSTENIBILIDAD URBANA, id=fundacion-centro-para-la-sostenibilidad-urbana}]","6200000","https://www.sicop.go.cr/index.jsp","buyer","6100000","432019000800075",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-15T14:56:49.000Z","Costa Rica","Municipalidad de Belén","active","complete","[MOTORES CRONOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000080-0002600001]","[{identifier={scheme=Registro Nacional, id=3101609184, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 m Oeste Iglesia Ladrillo San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=MOTORES CRONOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=motores-cronos-sociedad-anonima}]","2500000","CRC","Municipalidad de Belén","2019CD-000080-0002600001-432019000800083","[contract]","municipalidad-de-belen","[motores-cronos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipos varios para la Unidad de Obras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432019000800083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000080-0002600001}]","Heredia","432019000800083",,"2019CD-000080-0002600001","ocds-rwubve-2019CD-000080-0002600001","[BIENES]","915000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MOTORES CRONOS SOCIEDAD ANONIMA, id=motores-cronos-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","915000","432019000800083",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-15T14:56:01.000Z","Costa Rica","Municipalidad de Belén","active","complete","[EUROMATERIALES EQUIPO Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000080-0002600001]","[{identifier={scheme=Registro Nacional, id=3101446652, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km este del peaje autòpista Flirencio del Castillo, contiguo a AgroPro Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=EUROMATERIALES EQUIPO Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=euromateriales-equipo-y-maquinaria-sociedad-anonima}]","2500000","CRC","Municipalidad de Belén","2019CD-000080-0002600001-432019000800084","[contract]","municipalidad-de-belen","[euromateriales-equipo-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipos varios para la Unidad de Obras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432019000800084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000080-0002600001}]","Heredia","432019000800084",,"2019CD-000080-0002600001","ocds-rwubve-2019CD-000080-0002600001","[BIENES]","1514567.54","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EUROMATERIALES EQUIPO Y MAQUINARIA SOCIEDAD ANONIMA, id=euromateriales-equipo-y-maquinaria-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","1514567.54","432019000800084","582.525977","582.525977","USD","USD","2600","2600"
"2021-11-28T01:47:07.000Z","2019-12-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-18T09:21:48.000Z","Costa Rica","Municipalidad de Belén","active","complete","[LANPROSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000113-0002600001]","[{identifier={scheme=Registro Nacional, id=3101414427, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 Norte 200 Oeste Iglesia de Ladrillo, San Francisco Goicoechea Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=LANPROSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lanprosa-sociedad-anonima}]","7643855.4","CRC","Municipalidad de Belén","2019CD-000113-0002600001-432019000800106","[contract]","municipalidad-de-belen","[lanprosa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Radares Pedagógicos","CRC","[{id=sicop-1638063428447}]","Según demanda","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432019000800106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000113-0002600001}]","Heredia","432019000800106","2020-12-18T09:21:48.000Z","2019CD-000113-0002600001","ocds-rwubve-2019CD-000113-0002600001","[BIENES]","7615800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LANPROSA SOCIEDAD ANONIMA, id=lanprosa-sociedad-anonima}]","7643855.4","https://www.sicop.go.cr/index.jsp","buyer","7615800","432019000800106",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-18T08:56:57.000Z","Costa Rica","Municipalidad de Belén","active","complete","[FERVA DEL NORTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000115-0002600001]","[{identifier={scheme=Registro Nacional, id=3101169051, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal de Heredia, de la plaza de deportes 100 oeste, Multicomercial BADEN, bodega 50 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FERVA DEL NORTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferva-del-norte-sociedad-anonima}]","75000","CRC","Municipalidad de Belén","2019CD-000115-0002600001-432019000800112","[contract]","municipalidad-de-belen","[ferva-del-norte-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Alcohol en Gel en Galon","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432019000800112","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000115-0002600001}]","Heredia","432019000800112",,"2019CD-000115-0002600001","ocds-rwubve-2019CD-000115-0002600001","[BIENES]","28500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERVA DEL NORTE SOCIEDAD ANONIMA, id=ferva-del-norte-sociedad-anonima}]","75000","https://www.sicop.go.cr/index.jsp","buyer","28500","432019000800112",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-20T09:14:44.000Z","Costa Rica","Municipalidad de Belén","active","complete","[KORUMA LENEX SEGURIDAD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000116-0002600001]","[{identifier={scheme=Registro Nacional, id=3101249767, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial Trejos Montealegre, Local N. 3 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KORUMA LENEX SEGURIDAD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=koruma-lenex-seguridad-sociedad-anonima}]","5904130.75","CRC","Municipalidad de Belén","2019CD-000116-0002600001-432020000500030","[contract]","municipalidad-de-belen","[koruma-lenex-seguridad-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARMAS NO LETALES PARA LA POLICIA MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432020000500030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000116-0002600001}]","Heredia","432020000500030",,"2019CD-000116-0002600001","ocds-rwubve-2019CD-000116-0002600001","[BIENES/SERVICIOS]","5904130.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=KORUMA LENEX SEGURIDAD SOCIEDAD ANONIMA, id=koruma-lenex-seguridad-sociedad-anonima}]","5904130.75","https://www.sicop.go.cr/index.jsp","buyer","5904130.75","432020000500030",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-18T08:48:51.000Z","Costa Rica","Municipalidad de Belén","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000117-0002600001]","[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","640000","CRC","Municipalidad de Belén","2019CD-000117-0002600001-432019000800109","[contract]","municipalidad-de-belen","[muebles-metalicos-alvarado-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de armarios para la Auditoria Interna","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432019000800109","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000117-0002600001}]","Heredia","432019000800109",,"2019CD-000117-0002600001","ocds-rwubve-2019CD-000117-0002600001","[BIENES]","630000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","640000","https://www.sicop.go.cr/index.jsp","buyer","630000","432019000800109",,,,,,
"2021-11-28T01:47:07.000Z","2019-10-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-11T15:00:27.000Z","Costa Rica","Municipalidad de Belén","active","complete","[LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000069-0002600001]","[{identifier={scheme=Registro Nacional, id=3101129434, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros norte de la entrada principal de pedregal, contiguo a la bomba sheyza, san antonio de belen, heredi Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=llantas-y-accesorios-sociedad-anonima}]","850000","CRC","Municipalidad de Belén","2019CD-000069-0002600001-432019000500016","[contract]","municipalidad-de-belen","[llantas-y-accesorios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de cambio de aceite y lubricantes","CRC","[{id=sicop-1638063428447}]","Según demanda","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432019000500016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000069-0002600001}]","Heredia","432019000500016","2020-10-11T15:00:27.000Z","2019CD-000069-0002600001","ocds-rwubve-2019CD-000069-0002600001","[BIENES/SERVICIOS]","12621500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA, id=llantas-y-accesorios-sociedad-anonima}]","850000","https://www.sicop.go.cr/index.jsp","buyer","12621500","432019000500016",,,,,,
