"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-10-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-10-05T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Tamaulipas","active","complete","[LUIS ALONSO ARAGON BOLADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=29-0012/03&p_CveDep=00641&p_CveUni=094&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LUIS ALONSO ARAGON BOLADO, details={type=person}, id=luis-alonso-aragon-bolado}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Tamaulipas","00641094-010-03-29-0012/03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","[luis-alonso-aragon-bolado]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Tamaulipas","unidad-compradora","Trabajos de Obra Civil e Instalaciones en Diversas Unidades del Area Medica Rurales de la Zona Soto la Marina","[{id=compranet3-1620530467436}]","641094","Trabajos de Obra Civil e Instalaciones en Diversas Unidades del Area Medica Rurales de la Zona Soto la Marina","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Tamaulipas","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","29-0012/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29-0012/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=29-0012/03&p_CveDep=00641&p_CveUni=094&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Trabajos de Obra Civil e Instalaciones en Diversas Unidades del Area Medica Rurales de la Zona Soto la Marina","29-0012/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641094-010-03","ocds-0ud2q6-00641094-010-03","390021.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS ALONSO ARAGON BOLADO, id=luis-alonso-aragon-bolado}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","390021.78","29-0012/03"
"2021-05-09T03:21:07.000Z","2002-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-10-12T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Tamaulipas","active","complete","[COMERCIAL DE REFRIGERACION VICTORIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29-0047/02&p_CveDep=00641&p_CveUni=094&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIAL DE REFRIGERACION VICTORIA, S.A. DE C.V., details={type=company}, id=comercial-de-refrigeracion-victoria-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Tamaulipas","00641094-008-02-29-0047/02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","[comercial-de-refrigeracion-victoria-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Tamaulipas","unidad-compradora","Mantenimiento Preventivo y Correctivo con refacciones a Sistemas de Aire Acondicionado en diferentes unidades médicas y no médicas de la Delegación Regional en Tamaulipas","[{id=compranet3-1620530467436}]","641094","Mantenimiento Preventivo y Correctivo con refacciones a Sistemas de Aire Acondicionado en diferentes unidades médicas y no médicas de la Delegación Regional en Tamaulipas","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Tamaulipas","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","29-0047/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29-0047/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29-0047/02&p_CveDep=00641&p_CveUni=094&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Mantenimiento Preventivo y Correctivo con refacciones a Sistemas de Aire Acondicionado en diferentes unidades médicas y no médicas de la Delegación Regional en Tamaulipas","29-0047/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641094-008-02","ocds-0ud2q6-00641094-008-02","260950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL DE REFRIGERACION VICTORIA, S.A. DE C.V., id=comercial-de-refrigeracion-victoria-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260950","29-0047/02"
"2021-05-09T03:21:07.000Z","2002-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-10-12T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Tamaulipas","active","complete","[MANUEL GALAVIZ CHACON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29-0044/02&p_CveDep=00641&p_CveUni=094&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MANUEL GALAVIZ CHACON, details={type=person}, id=manuel-galaviz-chacon}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Tamaulipas","00641094-008-02-29-0044/02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","[manuel-galaviz-chacon]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Tamaulipas","unidad-compradora","Mantenimiento Preventivo y Correctivo con refacciones a Sistemas de Aire Acondicionado en diferentes unidades médicas y no médicas de la Delegación Regional en Tamaulipas","[{id=compranet3-1620530467436}]","641094","Mantenimiento Preventivo y Correctivo con refacciones a Sistemas de Aire Acondicionado en diferentes unidades médicas y no médicas de la Delegación Regional en Tamaulipas","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Tamaulipas","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","29-0044/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29-0044/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29-0044/02&p_CveDep=00641&p_CveUni=094&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Mantenimiento Preventivo y Correctivo con refacciones a Sistemas de Aire Acondicionado en diferentes unidades médicas y no médicas de la Delegación Regional en Tamaulipas","29-0044/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641094-008-02","ocds-0ud2q6-00641094-008-02","247262.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL GALAVIZ CHACON, id=manuel-galaviz-chacon}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","247262.41","29-0044/02"
"2021-05-09T03:21:07.000Z","2005-04-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-03T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Tamaulipas","active","complete","[CARLOS GUERRA LARA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29-004/03&p_CveDep=00641&p_CveUni=094&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CARLOS GUERRA LARA, details={type=person}, id=carlos-guerra-lara}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Tamaulipas","00641094-002-03-29-004/03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","[carlos-guerra-lara]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Tamaulipas","unidad-compradora","Mantenimiento Preventivo y Correctivo con refacciones a Equipos de Oficina en diferentes unidades médicas y no médicas de la Delegación Regional en Tamaulipas","[{id=compranet3-1620530467436}]","641094","Mantenimiento Preventivo y Correctivo con refacciones a Equipos de Oficina en diferentes unidades médicas y no médicas de la Delegación Regional en Tamaulipas","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Tamaulipas","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","29-004/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29-004/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29-004/03&p_CveDep=00641&p_CveUni=094&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Mantenimiento Preventivo y Correctivo con refacciones a Equipos de Oficina en diferentes unidades médicas y no médicas de la Delegación Regional en Tamaulipas","29-004/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641094-002-03","ocds-0ud2q6-00641094-002-03","236948.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS GUERRA LARA, id=carlos-guerra-lara}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","236948.16","29-004/03"
"2021-05-09T03:21:07.000Z","2002-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-05-12T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Tamaulipas","active","complete","[FRANCISCO JESUS GUEVARA GUEVARA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29-0032/02&p_CveDep=00641&p_CveUni=094&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FRANCISCO JESUS GUEVARA GUEVARA, details={type=person}, id=francisco-jesus-guevara-guevara}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Tamaulipas","00641094-005-02-29-0032/02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","[francisco-jesus-guevara-guevara]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Tamaulipas","unidad-compradora","Mantenimiento Preventivo y Correctivo con refacciones a Equipos Médicos en diferentes unidades médicas de la Delegación Regional en Tamaulipas","[{id=compranet3-1620530467436}]","641094","Mantenimiento Preventivo y Correctivo con refacciones a Equipos Médicos en diferentes unidades médicas de la Delegación Regional en Tamaulipas","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Tamaulipas","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","29-0032/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29-0032/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29-0032/02&p_CveDep=00641&p_CveUni=094&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Mantenimiento Preventivo y Correctivo con refacciones a Equipos Médicos en diferentes unidades médicas de la Delegación Regional en Tamaulipas","29-0032/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641094-005-02","ocds-0ud2q6-00641094-005-02","195867","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JESUS GUEVARA GUEVARA, id=francisco-jesus-guevara-guevara}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195867","29-0032/02"
"2021-05-09T03:21:07.000Z","2003-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-04-12T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Tamaulipas","active","complete","[IMELDA MARTINEZ NIÑO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29-0053/02&p_CveDep=00641&p_CveUni=094&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IMELDA MARTINEZ NIÑO, details={type=person}, id=imelda-martinez-nino}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Tamaulipas","00641094-012-02-29-0053/02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","[imelda-martinez-nino]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Tamaulipas","unidad-compradora","Mantenimiento Preventivo y Correctivo con refacciones a Mobiliario en diferentes unidades médicas y no médicas de la Delegación Regional en Tamaulipas","[{id=compranet3-1620530467436}]","641094","Mantenimiento Preventivo y Correctivo con refacciones a Mobiliario en diferentes unidades médicas y no médicas de la Delegación Regional en Tamaulipas","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Tamaulipas","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","29-0053/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29-0053/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29-0053/02&p_CveDep=00641&p_CveUni=094&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Mantenimiento Preventivo y Correctivo con refacciones a Mobiliario en diferentes unidades médicas y no médicas de la Delegación Regional en Tamaulipas","29-0053/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641094-012-02","ocds-0ud2q6-00641094-012-02","162370","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMELDA MARTINEZ NIÑO, id=imelda-martinez-nino}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162370","29-0053/02"
"2021-05-09T03:21:07.000Z","2002-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-12-12T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Tamaulipas","active","complete","[SALVADOR ANTONIO RUIZ Y MEDINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29-0049/02&p_CveDep=00641&p_CveUni=094&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SALVADOR ANTONIO RUIZ Y MEDINA, details={type=company}, id=salvador-antonio-ruiz-y-medina}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Tamaulipas","00641094-010-02-29-0049/02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","[salvador-antonio-ruiz-y-medina]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Tamaulipas","unidad-compradora","Mantenimiento Preventivo y Correctivo con refacciones a Equipos de Telecomunicaciones en diferentes unidades médicas de la Delegación Regional en Tamaulipas","[{id=compranet3-1620530467436}]","641094","Mantenimiento Preventivo y Correctivo con refacciones a Equipos de Telecomunicaciones en diferentes unidades médicas de la Delegación Regional en Tamaulipas","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Tamaulipas","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","29-0049/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29-0049/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29-0049/02&p_CveDep=00641&p_CveUni=094&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Mantenimiento Preventivo y Correctivo con refacciones a Equipos de Telecomunicaciones en diferentes unidades médicas de la Delegación Regional en Tamaulipas","29-0049/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641094-010-02","ocds-0ud2q6-00641094-010-02","153422.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALVADOR ANTONIO RUIZ Y MEDINA, id=salvador-antonio-ruiz-y-medina}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153422.92","29-0049/02"
"2021-05-09T03:21:07.000Z","2003-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Tamaulipas","active","complete","[EQUIPOS DE SEGURIDAD DEL CENTRO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29-0054/02&p_CveDep=00641&p_CveUni=094&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EQUIPOS DE SEGURIDAD DEL CENTRO S.A DE C.V., details={type=company}, id=equipos-de-seguridad-del-centro-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Tamaulipas","00641094-013-02-29-0054/02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","[equipos-de-seguridad-del-centro-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Tamaulipas","unidad-compradora","Mantenimiento Preventivo y Correctivo con refacciones a Sistemas Contra Incendio en diferentes unidades médicas y no médicas de la Delegación Regional en Tamaulipas","[{id=compranet3-1620530467436}]","641094","Mantenimiento Preventivo y Correctivo con refacciones a Sistemas Contra Incendio en diferentes unidades médicas y no médicas de la Delegación Regional en Tamaulipas","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Tamaulipas","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","29-0054/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29-0054/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29-0054/02&p_CveDep=00641&p_CveUni=094&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Mantenimiento Preventivo y Correctivo con refacciones a Sistemas Contra Incendio en diferentes unidades médicas y no médicas de la Delegación Regional en Tamaulipas","29-0054/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641094-013-02","ocds-0ud2q6-00641094-013-02","151503","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS DE SEGURIDAD DEL CENTRO S.A DE C.V., id=equipos-de-seguridad-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151503","29-0054/02"
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Tamaulipas","active","complete","[MIGUEL MIRANDA MORALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29-0050/02&p_CveDep=00641&p_CveUni=094&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MIGUEL MIRANDA MORALES, details={type=person}, id=miguel-miranda-morales}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Tamaulipas","00641094-010-02-29-0050/02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","[miguel-miranda-morales]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Tamaulipas","unidad-compradora","Mantenimiento Preventivo y Correctivo con refacciones a Equipos de Telecomunicaciones en diferentes unidades médicas de la Delegación Regional en Tamaulipas","[{id=compranet3-1620530467436}]","641094","Mantenimiento Preventivo y Correctivo con refacciones a Equipos de Telecomunicaciones en diferentes unidades médicas de la Delegación Regional en Tamaulipas","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Tamaulipas","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","29-0050/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29-0050/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29-0050/02&p_CveDep=00641&p_CveUni=094&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Mantenimiento Preventivo y Correctivo con refacciones a Equipos de Telecomunicaciones en diferentes unidades médicas de la Delegación Regional en Tamaulipas","29-0050/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641094-010-02","ocds-0ud2q6-00641094-010-02","112563.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL MIRANDA MORALES, id=miguel-miranda-morales}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112563.42","29-0050/02"
"2021-05-09T03:21:07.000Z","2002-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-05-12T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Tamaulipas","active","complete","[SERVICIOS ELECTRONICOS Y MEDICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29-0029/02&p_CveDep=00641&p_CveUni=094&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS ELECTRONICOS Y MEDICOS SA DE CV, details={type=company}, id=servicios-electronicos-y-medicos-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Tamaulipas","00641094-005-02-29-0029/02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","[servicios-electronicos-y-medicos-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Tamaulipas","unidad-compradora","Mantenimiento Preventivo y Correctivo con refacciones a Equipos Médicos en diferentes unidades médicas de la Delegación Regional en Tamaulipas","[{id=compranet3-1620530467436}]","641094","Mantenimiento Preventivo y Correctivo con refacciones a Equipos Médicos en diferentes unidades médicas de la Delegación Regional en Tamaulipas","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Tamaulipas","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","29-0029/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29-0029/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29-0029/02&p_CveDep=00641&p_CveUni=094&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Mantenimiento Preventivo y Correctivo con refacciones a Equipos Médicos en diferentes unidades médicas de la Delegación Regional en Tamaulipas","29-0029/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641094-005-02","ocds-0ud2q6-00641094-005-02","110371.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ELECTRONICOS Y MEDICOS SA DE CV, id=servicios-electronicos-y-medicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110371.9","29-0029/02"
