"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2003-03-03T00:00:00.000Z","COLEGIO DE POSGRADUADOS","Licitación Pública","es","[{id=compranet3}]","2003-03-03T00:00:00.000Z","México","Departamento de Contratos","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CP-LP-SB-001/02&p_CveDep=08140&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Departamento de Contratos","08140002-010-02-CP-LP-SB-001/02","[contract]","departamento-de-contratos-colegio-de-posgraduados","[seguros-comercial-america-sa-de-cv]","services","colegio-de-posgraduados","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","Aseguramiento de Bienes Patrimoniales","[{id=compranet3-1620530467436}]","8140002","Aseguramiento de Bienes Patrimoniales","open","institution","departamento-de-contratos-colegio-de-posgraduados","Departamento de Contratos","departamento-de-contratos-colegio-de-posgraduados","CP-LP-SB-001/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CP-LP-SB-001/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CP-LP-SB-001/02&p_CveDep=08140&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Aseguramiento de Bienes Patrimoniales","CP-LP-SB-001/02","COLEGIO DE POSGRADUADOS","08140002-010-02","ocds-0ud2q6-08140002-010-02","1192526.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","colegio-de-posgraduados","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1192526.62","CP-LP-SB-001/02",
"2021-05-09T03:21:07.000Z","2003-11-12T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Licitación Pública","es","[{id=compranet3}]","2003-11-12T00:00:00.000Z","México","Departamento de Mantenimiento, Conservación y Construcción","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12223002-018-02&p_CveDep=12223&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Departamento de Mantenimiento, Conservación y Construcción","12223002-018-02-12223002-018-02","[contract]","departamento-de-mantenimiento-conservacion-y-construccion-instituto-nacional-de-enfermedades-respiratorias","[seguros-comercial-america-sa-de-cv]","services","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Departamento de Mantenimiento, Conservación y Construcción","unidad-compradora","Contratación de Seguros","[{id=compranet3-1620530467436}]","12223002","Contratación de Seguros","open","institution","departamento-de-mantenimiento-conservacion-y-construccion-instituto-nacional-de-enfermedades-respiratorias","Departamento de Mantenimiento, Conservación y Construcción","departamento-de-mantenimiento-conservacion-y-construccion-instituto-nacional-de-enfermedades-respiratorias","12223002-018-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12223002-018-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12223002-018-02&p_CveDep=12223&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Contratación de Seguros","12223002-018-02","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223002-018-02","ocds-0ud2q6-12223002-018-02","799759.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","799759.47","12223002-018-02",
"2021-05-09T03:21:07.000Z","2004-10-03T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Licitación Pública","es","[{id=compranet3}]","2004-10-03T00:00:00.000Z","México","Departamento de Mantenimiento, Conservación y Construcción","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12223002-001-04&p_CveDep=12223&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Departamento de Mantenimiento, Conservación y Construcción","12223002-001-04-12223002-001-04","[contract]","departamento-de-mantenimiento-conservacion-y-construccion-instituto-nacional-de-enfermedades-respiratorias","[seguros-comercial-america-sa-de-cv]","services","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Departamento de Mantenimiento, Conservación y Construcción","unidad-compradora","CONTRATACION DE SEGUROS DE BIENES MUEBLES E INMUEBLES","[{id=compranet3-1620530467436}]","12223002","CONTRATACION DE SEGUROS DE BIENES MUEBLES E INMUEBLES","open","institution","departamento-de-mantenimiento-conservacion-y-construccion-instituto-nacional-de-enfermedades-respiratorias","Departamento de Mantenimiento, Conservación y Construcción","departamento-de-mantenimiento-conservacion-y-construccion-instituto-nacional-de-enfermedades-respiratorias","12223002-001-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12223002-001-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12223002-001-04&p_CveDep=12223&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","CONTRATACION DE SEGUROS DE BIENES MUEBLES E INMUEBLES","12223002-001-04","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223002-001-04","ocds-0ud2q6-12223002-001-04","108060.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108060.72","12223002-001-04",
"2021-05-09T03:21:07.000Z","2006-05-01T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Licitación Pública","es","[{id=compranet3}]","2006-05-01T00:00:00.000Z","México","Departamento de Mantenimiento, Conservación y Construcción","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12223002-024-04 P5&p_CveDep=12223&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Departamento de Mantenimiento, Conservación y Construcción","12223002-024-04-12223002-024-04 P5","[contract]","departamento-de-mantenimiento-conservacion-y-construccion-instituto-nacional-de-enfermedades-respiratorias","[seguros-comercial-america-sa-de-cv]","services","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Departamento de Mantenimiento, Conservación y Construcción","unidad-compradora","Contratación de Seguros de Bienes Muebles e Inmuebles","[{id=compranet3-1620530467436}]","12223002","Contratación de Seguros de Bienes Muebles e Inmuebles","open","institution","departamento-de-mantenimiento-conservacion-y-construccion-instituto-nacional-de-enfermedades-respiratorias","Departamento de Mantenimiento, Conservación y Construcción","departamento-de-mantenimiento-conservacion-y-construccion-instituto-nacional-de-enfermedades-respiratorias","12223002-024-04 P5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12223002-024-04 P5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12223002-024-04 P5&p_CveDep=12223&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2004&ConSin=1}]","Contratación de Seguros de Bienes Muebles e Inmuebles","12223002-024-04 P5","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223002-024-04","ocds-0ud2q6-12223002-024-04","15125","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15125","12223002-024-04 P5",
"2021-05-09T03:21:07.000Z","2006-05-01T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Licitación Pública","es","[{id=compranet3}]","2006-05-01T00:00:00.000Z","México","Departamento de Mantenimiento, Conservación y Construcción","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12223002-024-04 P 2&p_CveDep=12223&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Departamento de Mantenimiento, Conservación y Construcción","12223002-024-04-12223002-024-04 P 2","[contract]","departamento-de-mantenimiento-conservacion-y-construccion-instituto-nacional-de-enfermedades-respiratorias","[seguros-comercial-america-sa-de-cv]","services","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Departamento de Mantenimiento, Conservación y Construcción","unidad-compradora","Contratación de Seguros de Bienes Muebles e Inmuebles","[{id=compranet3-1620530467436}]","12223002","Contratación de Seguros de Bienes Muebles e Inmuebles","open","institution","departamento-de-mantenimiento-conservacion-y-construccion-instituto-nacional-de-enfermedades-respiratorias","Departamento de Mantenimiento, Conservación y Construcción","departamento-de-mantenimiento-conservacion-y-construccion-instituto-nacional-de-enfermedades-respiratorias","12223002-024-04 P 2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12223002-024-04 P 2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12223002-024-04 P 2&p_CveDep=12223&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2004&ConSin=1}]","Contratación de Seguros de Bienes Muebles e Inmuebles","12223002-024-04 P 2","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223002-024-04","ocds-0ud2q6-12223002-024-04","36795","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36795","12223002-024-04 P 2",
"2021-05-09T03:21:07.000Z","2006-05-01T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Licitación Pública","es","[{id=compranet3}]","2006-05-01T00:00:00.000Z","México","Departamento de Mantenimiento, Conservación y Construcción","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12223002-024-04 P7&p_CveDep=12223&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Departamento de Mantenimiento, Conservación y Construcción","12223002-024-04-12223002-024-04 P7","[contract]","departamento-de-mantenimiento-conservacion-y-construccion-instituto-nacional-de-enfermedades-respiratorias","[seguros-comercial-america-sa-de-cv]","services","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Departamento de Mantenimiento, Conservación y Construcción","unidad-compradora","Contratación de Seguros de Bienes Muebles e Inmuebles","[{id=compranet3-1620530467436}]","12223002","Contratación de Seguros de Bienes Muebles e Inmuebles","open","institution","departamento-de-mantenimiento-conservacion-y-construccion-instituto-nacional-de-enfermedades-respiratorias","Departamento de Mantenimiento, Conservación y Construcción","departamento-de-mantenimiento-conservacion-y-construccion-instituto-nacional-de-enfermedades-respiratorias","12223002-024-04 P7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12223002-024-04 P7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12223002-024-04 P7&p_CveDep=12223&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2004&ConSin=1}]","Contratación de Seguros de Bienes Muebles e Inmuebles","12223002-024-04 P7","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223002-024-04","ocds-0ud2q6-12223002-024-04","44765.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44765.77","12223002-024-04 P7",
"2021-05-09T03:21:07.000Z","2006-05-01T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Licitación Pública","es","[{id=compranet3}]","2006-05-01T00:00:00.000Z","México","Departamento de Mantenimiento, Conservación y Construcción","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12223002-024-04P 3&p_CveDep=12223&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Departamento de Mantenimiento, Conservación y Construcción","12223002-024-04-12223002-024-04P 3","[contract]","departamento-de-mantenimiento-conservacion-y-construccion-instituto-nacional-de-enfermedades-respiratorias","[seguros-comercial-america-sa-de-cv]","services","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Departamento de Mantenimiento, Conservación y Construcción","unidad-compradora","Contratación de Seguros de Bienes Muebles e Inmuebles","[{id=compranet3-1620530467436}]","12223002","Contratación de Seguros de Bienes Muebles e Inmuebles","open","institution","departamento-de-mantenimiento-conservacion-y-construccion-instituto-nacional-de-enfermedades-respiratorias","Departamento de Mantenimiento, Conservación y Construcción","departamento-de-mantenimiento-conservacion-y-construccion-instituto-nacional-de-enfermedades-respiratorias","12223002-024-04P 3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12223002-024-04P 3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12223002-024-04P 3&p_CveDep=12223&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2004&ConSin=1}]","Contratación de Seguros de Bienes Muebles e Inmuebles","12223002-024-04P 3","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223002-024-04","ocds-0ud2q6-12223002-024-04","23250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23250","12223002-024-04P 3",
"2021-05-09T03:21:07.000Z","2006-05-01T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Licitación Pública","es","[{id=compranet3}]","2006-05-01T00:00:00.000Z","México","Departamento de Mantenimiento, Conservación y Construcción","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12223002-024-04 P 4&p_CveDep=12223&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Departamento de Mantenimiento, Conservación y Construcción","12223002-024-04-12223002-024-04 P 4","[contract]","departamento-de-mantenimiento-conservacion-y-construccion-instituto-nacional-de-enfermedades-respiratorias","[seguros-comercial-america-sa-de-cv]","services","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Departamento de Mantenimiento, Conservación y Construcción","unidad-compradora","Contratación de Seguros de Bienes Muebles e Inmuebles","[{id=compranet3-1620530467436}]","12223002","Contratación de Seguros de Bienes Muebles e Inmuebles","open","institution","departamento-de-mantenimiento-conservacion-y-construccion-instituto-nacional-de-enfermedades-respiratorias","Departamento de Mantenimiento, Conservación y Construcción","departamento-de-mantenimiento-conservacion-y-construccion-instituto-nacional-de-enfermedades-respiratorias","12223002-024-04 P 4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12223002-024-04 P 4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12223002-024-04 P 4&p_CveDep=12223&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2004&ConSin=1}]","Contratación de Seguros de Bienes Muebles e Inmuebles","12223002-024-04 P 4","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223002-024-04","ocds-0ud2q6-12223002-024-04","44604.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44604.93","12223002-024-04 P 4",
"2021-05-09T03:21:07.000Z","2005-06-05T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INCANLPNSSGSERV00503&p_CveDep=12215&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","12215003-005-03-INCANLPNSSGSERV00503","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[seguros-comercial-america-sa-de-cv]","services","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Programa Integral de Aseguramiento de Bienes Patrimoniales","[{id=compranet3-1620530467436}]","12215003","Programa Integral de Aseguramiento de Bienes Patrimoniales","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","INCANLPNSSGSERV00503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INCANLPNSSGSERV00503-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INCANLPNSSGSERV00503&p_CveDep=12215&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Programa Integral de Aseguramiento de Bienes Patrimoniales","INCANLPNSSGSERV00503","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215003-005-03","ocds-0ud2q6-12215003-005-03","1687182.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","instituto-nacional-de-cancerologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1687182.41","INCANLPNSSGSERV00503",
"2021-05-09T03:21:07.000Z","2003-04-07T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2003-04-07T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GAA044700000&p_CveDep=12215&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","12215003-011-02-GAA044700000","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[seguros-comercial-america-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Plan Integral de Aseguramiento de Bienes Patrimoniales del Instituto","[{id=compranet3-1620530467436}]","12215003","Plan Integral de Aseguramiento de Bienes Patrimoniales del Instituto","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","GAA044700000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAA044700000-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GAA044700000&p_CveDep=12215&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Plan Integral de Aseguramiento de Bienes Patrimoniales del Instituto","GAA044700000","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215003-011-02","ocds-0ud2q6-12215003-011-02","1536913.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1536913.17","GAA044700000",
"2021-05-09T03:21:07.000Z","2002-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","Licitación Pública","es","[{id=compranet3}]","2002-01-01T00:00:00.000Z","México","Departamento de Mantenimiento","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12226&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=INCMN/0706/2/AD16/02&vv_provsino=0]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Departamento de Mantenimiento","12226002-005-02-INCMN/0706/2/AD16/02","[contract]","departamento-de-mantenimiento-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[seguros-comercial-america-sa-de-cv]","services","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","Departamento de Mantenimiento","unidad-compradora","Contratación de seguros para bienes muebles","[{id=compranet3-1620530467436}]","12226002","Contratación de seguros para bienes muebles","open","institution","departamento-de-mantenimiento-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","Departamento de Mantenimiento","departamento-de-mantenimiento-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","INCMN/0706/2/AD16/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INCMN/0706/2/AD16/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12226&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=INCMN/0706/2/AD16/02&vv_provsino=0}]","ARRENDAMIENTO DE MAQUINAS DE FOTOCOPIADO","INCMN/0706/2/AD16/02","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","12226002-005-02","ocds-0ud2q6-12226002-005-02","342776.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","342776.65","INCMN/0706/2/AD16/02",
