"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","2019-02-26T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-27T09:47:02.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[C Y S CONSTRUCTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000035-0000500001]","[{identifier={scheme=Registro Nacional, id=3101616211, uri=http://www.registronacional.go.cr/}, address={streetAddress=santa gertrudis sur .un kilometro al sur de la escuela San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=C Y S CONSTRUCTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=c-y-s-constructores-sociedad-anonima}]","20000000","CRC","Municipalidad de Alajuela","2018LA-000035-0000500001-432019002500031","[contract]","municipalidad-de-alajuela","[c-y-s-constructores-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento de la infraestructura pluvial en Alajuela","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000035-0000500001}]","Alajuela","432019002500031","2020-02-27T09:47:02.000Z","2018LA-000035-0000500001","ocds-rwubve-2018LA-000035-0000500001","[OBRA PUBLICA]","17500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=C Y S CONSTRUCTORES SOCIEDAD ANONIMA, id=c-y-s-constructores-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","17500000","432019002500031"
"2021-11-28T01:47:07.000Z","2019-08-28T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-29T09:35:55.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[FABRICIO ELIAS CABALLERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000144-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108670112, uri=https://www.tse.go.cr/}, address={streetAddress=La garita Alajuela frente al centro Dios es Sano Pastoral casa color amiarillo portones cafes Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICIO ELIAS CABALLERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fabricio-elias-caballero}]","18000000","CRC","Municipalidad de Alajuela","2019CD-000144-0000500001-432019002500210","[contract]","municipalidad-de-alajuela","[fabricio-elias-caballero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCCION ARTISTICA, TECNICA Y LOGISTICA PARA EL 198 ANIVERSARIO DE NUESTRA INDEPENDENCIA","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500210","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500210-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000144-0000500001}]","Alajuela","432019002500210","2020-08-29T09:35:55.000Z","2019CD-000144-0000500001","ocds-rwubve-2019CD-000144-0000500001","[SERVICIOS]","17500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICIO ELIAS CABALLERO, id=fabricio-elias-caballero}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","17500000","432019002500210"
"2021-11-28T01:49:58.000Z","2020-12-15T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-15T11:19:30.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSORCIO CONDECO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000048-0000500001]","[{identifier={scheme=Registro Nacional, id=1201700589, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CONDECO, details={type=company}, id=consorcio-condeco}]","10000000","CRC","Municipalidad de Alajuela","2020LA-000048-0000500001-432020002500338","[contract]","municipalidad-de-alajuela","[consorcio-condeco]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras en Áreas Deportivas y Educativas en el Cantón de Alajuela 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500338","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500338-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000048-0000500001}]","Alajuela","432020002500338","2021-12-15T11:19:30.000Z","2020LA-000048-0000500001","ocds-rwubve-2020LA-000048-0000500001","[OBRA PUBLICA]","1.743232416E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO CONDECO, id=consorcio-condeco}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","1.743232416E7","432020002500338"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-30T10:23:28.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[FABRICIO ELIAS CABALLERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000126-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108670112, uri=https://www.tse.go.cr/}, address={streetAddress=La garita Alajuela frente al centro Dios es Sano Pastoral casa color amiarillo portones cafes Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICIO ELIAS CABALLERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fabricio-elias-caballero}]","2.285355366E7","CRC","Municipalidad de Alajuela","2018CD-000126-0000500001-432018002500318","[contract]","municipalidad-de-alajuela","[fabricio-elias-caballero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cont. de un promotor general que produzca la feria promocional de sensibilización, educación y concientización en la Gestión Integral de Residuos con enfoque 3R’s.","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500318","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500318-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000126-0000500001}]","Alajuela","432018002500318","2019-05-30T10:23:28.000Z","2018CD-000126-0000500001","ocds-rwubve-2018CD-000126-0000500001","[SERVICIOS]","17432300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICIO ELIAS CABALLERO, id=fabricio-elias-caballero}]","2.285355366E7","https://www.sicop.go.cr/index.jsp","buyer","17432300","432018002500318"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-20T11:11:49.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000169-0000500001]","[{identifier={scheme=Registro Nacional, id=3101393719, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Plaza Los Colegios 300 N. 200 E. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=teleservicios-digitales-jbm-sociedad-anonima}]","1.878410975E7","CRC","Municipalidad de Alajuela","2017CD-000169-0000500001-432017002500204","[contract]","municipalidad-de-alajuela","[teleservicios-digitales-jbm-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE SOFTWARE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432017002500204","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002500204-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000169-0000500001}]","Alajuela","432017002500204","2019-10-20T11:11:49.000Z","2017CD-000169-0000500001","ocds-rwubve-2017CD-000169-0000500001","[BIENES]","1.733533224E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, id=teleservicios-digitales-jbm-sociedad-anonima}]","1.878410975E7","https://www.sicop.go.cr/index.jsp","buyer","1.733533224E7","432017002500204"
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-23T14:21:53.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000072-0000500001]","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","22200000","CRC","Municipalidad de Alajuela","2019LA-000072-0000500001-432020002500026","[contract]","municipalidad-de-alajuela","[netway-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Cámaras Bodycam para los Policías Municipales asi como equipo de comunicación inalambrica.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000072-0000500001}]","Alajuela","432020002500026","2021-01-23T14:21:53.000Z","2019LA-000072-0000500001","ocds-rwubve-2019LA-000072-0000500001","[BIENES]","1.72904893E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","22200000","https://www.sicop.go.cr/index.jsp","buyer","1.72904893E7","432020002500026"
"2021-11-28T01:39:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-11-18T14:33:37.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000183-0000500001]","[{identifier={scheme=Registro Nacional, id=3101492014, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Ebais de Concepción Palmitos, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-solano-&-camacho-sociedad-anonima}]","19706350","CRC","Municipalidad de Alajuela","2015CD-000183-0000500001-432015002500209","[contract]","municipalidad-de-alajuela","[inversiones-solano-&-camacho-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras sistema pluvial Barrio El Carmen, Rio Segundo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432015002500209","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015002500209-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000183-0000500001}]","Alajuela","432015002500209","2016-02-18T14:33:37.000Z","2015CD-000183-0000500001","ocds-rwubve-2015CD-000183-0000500001","[OBRA PUBLICA]","1.72775789E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA, id=inversiones-solano-&-camacho-sociedad-anonima}]","19706350","https://www.sicop.go.cr/index.jsp","buyer","1.72775789E7","432015002500209"
"2021-11-28T01:47:07.000Z","2019-02-20T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-04T08:27:44.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSTRUCTORA CAMBRONERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000042-0000500001]","[{identifier={scheme=Registro Nacional, id=3101312245, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Sabanilla de Alajuela Urb Los Cafetos casa #23 segunda planta Sabanilla, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA CAMBRONERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-cambronero-sociedad-anonima}]","10000000","CRC","Municipalidad de Alajuela","2018LA-000042-0000500001-432019002500026","[contract]","municipalidad-de-alajuela","[constructora-cambronero-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de proyectos sector norte","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000042-0000500001}]","Alajuela","432019002500026","2020-03-04T08:27:44.000Z","2018LA-000042-0000500001","ocds-rwubve-2018LA-000042-0000500001","[OBRA PUBLICA]","17233000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA CAMBRONERO SOCIEDAD ANONIMA, id=constructora-cambronero-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","17233000","432019002500026"
"2021-11-28T01:47:07.000Z","2019-08-08T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-09T11:42:31.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSTRUCCIONES Y TOPOGRAFIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000017-0000500001]","[{identifier={scheme=Registro Nacional, id=3101101119, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cedros de Montes de Oca, 150 mts este y 10 mts norte de la Farmacia Monterey San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCCIONES Y TOPOGRAFIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-topografia-sociedad-anonima}]","21000000","CRC","Municipalidad de Alajuela","2019LA-000017-0000500001-432019002500196","[contract]","municipalidad-de-alajuela","[construcciones-y-topografia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios Profesionales de Ingeniero y Arquitectos Externos para Realizar la Labor de Valoración de Bienes Inmuebles dentro del Cantón Central de Alajuela","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500196","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500196-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000017-0000500001}]","Alajuela","432019002500196","2020-08-09T11:42:31.000Z","2019LA-000017-0000500001","ocds-rwubve-2019LA-000017-0000500001","[SERVICIOS]","17100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCCIONES Y TOPOGRAFIA SOCIEDAD ANONIMA, id=construcciones-y-topografia-sociedad-anonima}]","21000000","https://www.sicop.go.cr/index.jsp","buyer","17100000","432019002500196"
"2021-11-28T01:39:00.000Z","2015-07-27T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-07-28T08:30:50.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[DAVID ANTONIO ALPIZAR HIDALGO-AC Ingeniería]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000080-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109520492, uri=https://www.tse.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=DAVID ANTONIO ALPIZAR HIDALGO-AC Ingeniería, details={type=person}, id=david-antonio-alpizar-hidalgo-ac-ingenieria}]","20000000","CRC","Municipalidad de Alajuela","2015CD-000080-0000500001-432015002500115","[contract]","municipalidad-de-alajuela","[david-antonio-alpizar-hidalgo-ac-ingenieria]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras Salón Multiuso de la Urbanización La Paz","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432015002500115","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015002500115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000080-0000500001}]","Alajuela","432015002500115","2016-07-28T08:30:50.000Z","2015CD-000080-0000500001","ocds-rwubve-2015CD-000080-0000500001","[OBRA PUBLICA]","17035200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DAVID ANTONIO ALPIZAR HIDALGO-AC Ingeniería, id=david-antonio-alpizar-hidalgo-ac-ingenieria}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","17035200","432015002500115"
"2021-11-28T01:39:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-12-18T15:42:14.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[C Y S CONSTRUCTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000213-0000500001]","[{identifier={scheme=Registro Nacional, id=3101616211, uri=http://www.registronacional.go.cr/}, address={streetAddress=santa gertrudis sur .un kilometro al sur de la escuela San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=C Y S CONSTRUCTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=c-y-s-constructores-sociedad-anonima}]","1.716760802E7","CRC","Municipalidad de Alajuela","2015CD-000213-0000500001-432015002500250","[contract]","municipalidad-de-alajuela","[c-y-s-constructores-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras sistema pluvial Barrio Lourdes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432015002500250","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015002500250-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000213-0000500001}]","Alajuela","432015002500250","2016-12-18T15:42:14.000Z","2015CD-000213-0000500001","ocds-rwubve-2015CD-000213-0000500001","[OBRA PUBLICA]","17000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=C Y S CONSTRUCTORES SOCIEDAD ANONIMA, id=c-y-s-constructores-sociedad-anonima}]","1.716760802E7","https://www.sicop.go.cr/index.jsp","buyer","17000000","432015002500250"
"2021-11-28T01:39:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-12-18T15:40:30.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[C Y S CONSTRUCTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000228-0000500001]","[{identifier={scheme=Registro Nacional, id=3101616211, uri=http://www.registronacional.go.cr/}, address={streetAddress=santa gertrudis sur .un kilometro al sur de la escuela San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=C Y S CONSTRUCTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=c-y-s-constructores-sociedad-anonima}]","17500000","CRC","Municipalidad de Alajuela","2015CD-000228-0000500001-432015002500249","[contract]","municipalidad-de-alajuela","[c-y-s-constructores-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Instalación de tubería en Calle El Bajo, Desamparados","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432015002500249","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015002500249-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000228-0000500001}]","Alajuela","432015002500249","2016-12-18T15:40:30.000Z","2015CD-000228-0000500001","ocds-rwubve-2015CD-000228-0000500001","[OBRA PUBLICA]","17000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=C Y S CONSTRUCTORES SOCIEDAD ANONIMA, id=c-y-s-constructores-sociedad-anonima}]","17500000","https://www.sicop.go.cr/index.jsp","buyer","17000000","432015002500249"
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-16T09:31:18.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000031-0000500001]","[{identifier={scheme=Registro Nacional, id=3101191734, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al costado Norte del Mercado Municipal Atenas, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","16500000","CRC","Municipalidad de Alajuela","2018CD-000031-0000500001-432018002500086","[contract]","municipalidad-de-alajuela","[j-roberto-vargas-e-hijos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Cemento","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000031-0000500001}]","Alajuela","432018002500086","2019-05-16T09:31:18.000Z","2018CD-000031-0000500001","ocds-rwubve-2018CD-000031-0000500001","[BIENES]","16985500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","16500000","https://www.sicop.go.cr/index.jsp","buyer","16985500","432018002500086"
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-17T09:22:35.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSORCIO BRACO - ING GUSTAVO ALPIZAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000015-0000500001]","[{identifier={scheme=Registro Nacional, id=1201800385, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO BRACO - ING GUSTAVO ALPIZAR, details={type=company}, id=consorcio-braco---ing-gustavo-alpizar}]","15000000","CRC","Municipalidad de Alajuela","2018LA-000015-0000500001-432018002500352","[contract]","municipalidad-de-alajuela","[consorcio-braco---ing-gustavo-alpizar]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de Proyectos Comunales de Infraestructura para los CEN CINAI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500352","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500352-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000015-0000500001}]","Alajuela","432018002500352","2019-12-17T09:22:35.000Z","2018LA-000015-0000500001","ocds-rwubve-2018LA-000015-0000500001","[OBRA PUBLICA]","1.682191898E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO BRACO - ING GUSTAVO ALPIZAR, id=consorcio-braco---ing-gustavo-alpizar}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","1.682191898E7","432018002500352"
