"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-01-13T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-13T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[MASTELLONE HERMANOS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/251/2015]","[{roles=supplier, name=MASTELLONE HERMANOS S.A., details={type=company}, id=mastellone-hermanos-sa}]","MXN","DIRECCION COMERCIAL","CEX/251/2015-CEX/251/2015","[contract]","direccion-comercial-liconsa-sa-de-cv","[mastellone-hermanos-sa]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE DE IMPORTACION","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE DE IMPORTACION","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CEX/251/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEX/251/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/251/2015}]","COMPRAVENTA DE LECHE DE IMPORTACION","CEX/251/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CEX/251/2015","ocds-0ud2q6-CEX/251/2015","99216000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MASTELLONE HERMANOS S.A., id=mastellone-hermanos-sa}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99216000","CEX/251/2015"
"2021-05-09T00:24:27.000Z","2011-08-18T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-18T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[LALDO. LAKES INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/2650/2011]","[{roles=supplier, name=LALDO. LAKES INC., details={type=company}, id=laldo-lakes-inc}]","MXN","DIRECCION COMERCIAL","CEX/2650/2011-CEX/2650/2011","[contract]","direccion-comercial-liconsa-sa-de-cv","[laldo-lakes-inc]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA VENTA DE 1 993.75 TONELADAS DE LECHE DESCREMADA EN POLVO STANDART A RAZON DE 3 390.00 U.S. TONELADA","[{id=pot-1620519810584}]","COMPRA VENTA DE 1 993.75 TONELADAS DE LECHE DESCREMADA EN POLVO STANDART A RAZON DE 3 390.00 U.S. TONELADA","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CEX/2650/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEX/2650/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/2650/2011}]","COMPRA VENTA DE 1 993.75 TONELADAS DE LECHE DESCREMADA EN POLVO STANDART A RAZON DE 3 390.00 U.S. TONELADA","CEX/2650/2011","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","CEX/2650/2011","ocds-0ud2q6-CEX/2650/2011","6758812.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LALDO. LAKES INC., id=laldo-lakes-inc}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6758812.5","CEX/2650/2011"
"2021-05-09T00:24:27.000Z","2014-03-03T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-03T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[MARIA FLOR CORTES RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1804/2014]","[{roles=supplier, name=MARIA FLOR CORTES RAMIREZ, details={type=person}, id=maria-flor-cortes-ramirez}]","MXN","DIRECCION COMERCIAL","PED/1804/2014-PED/1804/2014","[contract]","direccion-comercial-liconsa-sa-de-cv","[maria-flor-cortes-ramirez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO DC/TRANSP/009/2014 FLETES DE LECHE EN POLVO PARA PROCESO","[{id=pot-1620519810584}]","PEDIDO DC/TRANSP/009/2014 FLETES DE LECHE EN POLVO PARA PROCESO","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PED/1804/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1804/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1804/2014}]","PEDIDO DC/TRANSP/009/2014 FLETES DE LECHE EN POLVO PARA PROCESO","PED/1804/2014","LICONSA S.A. DE C.V.","2014-03-10T00:00:00.000Z","PED/1804/2014","ocds-0ud2q6-PED/1804/2014","53498","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA FLOR CORTES RAMIREZ, id=maria-flor-cortes-ramirez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53498","PED/1804/2014",
"2021-05-09T00:24:27.000Z","2012-03-21T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[LABORATORIO FERMI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1899/2012]","[{roles=supplier, name=LABORATORIO FERMI S.A. DE C.V., details={type=company}, id=laboratorio-fermi-sa-de-cv}]","MXN","DIRECCION COMERCIAL","PED/1899/2012-PED/1899/2012","[contract]","direccion-comercial-liconsa-sa-de-cv","[laboratorio-fermi-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2012-0083-GC SERVICIO DE ANALISIS","[{id=pot-1620519810584}]","PEDIDO 2012-0083-GC SERVICIO DE ANALISIS","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PED/1899/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1899/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1899/2012}]","PEDIDO 2012-0083-GC SERVICIO DE ANALISIS","PED/1899/2012","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PED/1899/2012","ocds-0ud2q6-PED/1899/2012","600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIO FERMI S.A. DE C.V., id=laboratorio-fermi-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600000","PED/1899/2012",
"2021-05-09T00:24:27.000Z","2012-03-16T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[MITSUBISHI ELECTRIC DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1900/2012]","[{roles=supplier, name=MITSUBISHI ELECTRIC DE MEXICO S.A. DE C.V., details={type=company}, id=mitsubishi-electric-de-mexico-sa-de-cv}]","MXN","DIRECCION COMERCIAL","PED/1900/2012-PED/1900/2012","[contract]","direccion-comercial-liconsa-sa-de-cv","[mitsubishi-electric-de-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2012-0099-GC SERVICIO DE MANTENIMIENTO DE ELEVADORES","[{id=pot-1620519810584}]","PEDIDO 2012-0099-GC SERVICIO DE MANTENIMIENTO DE ELEVADORES","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PED/1900/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1900/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1900/2012}]","PEDIDO 2012-0099-GC SERVICIO DE MANTENIMIENTO DE ELEVADORES","PED/1900/2012","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PED/1900/2012","ocds-0ud2q6-PED/1900/2012","62874.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MITSUBISHI ELECTRIC DE MEXICO S.A. DE C.V., id=mitsubishi-electric-de-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62874.24","PED/1900/2012",
"2021-05-09T00:24:27.000Z","2012-03-15T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-30T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[SERCO COMERCIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1901/2012]","[{roles=supplier, name=SERCO COMERCIAL S.A. DE C.V., details={type=company}, id=serco-comercial-sa-de-cv}]","MXN","DIRECCION COMERCIAL","PED/1901/2012-PED/1901/2012","[contract]","direccion-comercial-liconsa-sa-de-cv","[serco-comercial-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2012-0102-GC KITS PORTA SCC","[{id=pot-1620519810584}]","PEDIDO 2012-0102-GC KITS PORTA SCC","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PED/1901/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1901/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1901/2012}]","PEDIDO 2012-0102-GC KITS PORTA SCC","PED/1901/2012","LICONSA S.A. DE C.V.","2012-11-30T00:00:00.000Z","PED/1901/2012","ocds-0ud2q6-PED/1901/2012","1755600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERCO COMERCIAL S.A. DE C.V., id=serco-comercial-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1755600","PED/1901/2012",
"2021-05-09T00:24:27.000Z","2012-03-20T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-30T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[DSM NUTRITIONAL PRODUCT MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1902/2012]","[{roles=supplier, name=DSM NUTRITIONAL PRODUCT MEXICO S.A. DE C.V., details={type=company}, id=dsm-nutritional-product-mexico-sa-de-cv}]","MXN","DIRECCION COMERCIAL","PED/1902/2012-PED/1902/2012","[contract]","direccion-comercial-liconsa-sa-de-cv","[dsm-nutritional-product-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2012-0105-GC KIT DE PRUEBAS DELVO TEST PARA LA DETERMINACION DE INHIBIDORES BACTERIANOS","[{id=pot-1620519810584}]","PEDIDO 2012-0105-GC KIT DE PRUEBAS DELVO TEST PARA LA DETERMINACION DE INHIBIDORES BACTERIANOS","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PED/1902/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1902/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1902/2012}]","PEDIDO 2012-0105-GC KIT DE PRUEBAS DELVO TEST PARA LA DETERMINACION DE INHIBIDORES BACTERIANOS","PED/1902/2012","LICONSA S.A. DE C.V.","2012-11-30T00:00:00.000Z","PED/1902/2012","ocds-0ud2q6-PED/1902/2012","1118150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DSM NUTRITIONAL PRODUCT MEXICO S.A. DE C.V., id=dsm-nutritional-product-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1118150","PED/1902/2012",
"2021-05-09T00:24:27.000Z","2012-03-14T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[TIME TRACKER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1903/2012]","[{roles=supplier, name=TIME TRACKER DE MEXICO S.A. DE C.V., details={type=company}, id=time-tracker-de-mexico-sa-de-cv}]","MXN","DIRECCION COMERCIAL","PED/1903/2012-PED/1903/2012","[contract]","direccion-comercial-liconsa-sa-de-cv","[time-tracker-de-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2012-0106-GC SERVICIO EN SISTEMA TIME TRACKER","[{id=pot-1620519810584}]","PEDIDO 2012-0106-GC SERVICIO EN SISTEMA TIME TRACKER","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PED/1903/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1903/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1903/2012}]","PEDIDO 2012-0106-GC SERVICIO EN SISTEMA TIME TRACKER","PED/1903/2012","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PED/1903/2012","ocds-0ud2q6-PED/1903/2012","46651","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIME TRACKER DE MEXICO S.A. DE C.V., id=time-tracker-de-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46651","PED/1903/2012",
"2021-05-09T00:24:27.000Z","2012-03-22T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-14T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[CORPPORACION PRINTESCORP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1904/2012]","[{roles=supplier, name=CORPPORACION PRINTESCORP S.A. DE C.V., details={type=company}, id=corpporacion-printescorp-sa-de-cv}]","MXN","DIRECCION COMERCIAL","PED/1904/2012-PED/1904/2012","[contract]","direccion-comercial-liconsa-sa-de-cv","[corpporacion-printescorp-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2012-0109-GC IMPRESIÓN DEL PERIODICO MURAL","[{id=pot-1620519810584}]","PEDIDO 2012-0109-GC IMPRESIÓN DEL PERIODICO MURAL","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PED/1904/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1904/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1904/2012}]","PEDIDO 2012-0109-GC IMPRESIÓN DEL PERIODICO MURAL","PED/1904/2012","LICONSA S.A. DE C.V.","2012-03-22T00:00:00.000Z","PED/1904/2012","ocds-0ud2q6-PED/1904/2012","26200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPPORACION PRINTESCORP S.A. DE C.V., id=corpporacion-printescorp-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26200","PED/1904/2012",
"2021-05-09T00:24:27.000Z","2012-03-30T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-14T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[GRUPO COMERCIAL E IMPRESOS CONDOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1905/2012]","[{roles=supplier, name=GRUPO COMERCIAL E IMPRESOS CONDOR S.A. DE C.V., details={type=company}, id=grupo-comercial-e-impresos-condor-sa-de-cv}]","MXN","DIRECCION COMERCIAL","PED/1905/2012-PED/1905/2012","[contract]","direccion-comercial-liconsa-sa-de-cv","[grupo-comercial-e-impresos-condor-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2012-0110-GC IMPRESIÓN DE LA REVISTA","[{id=pot-1620519810584}]","PEDIDO 2012-0110-GC IMPRESIÓN DE LA REVISTA","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PED/1905/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1905/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1905/2012}]","PEDIDO 2012-0110-GC IMPRESIÓN DE LA REVISTA","PED/1905/2012","LICONSA S.A. DE C.V.","2012-03-30T00:00:00.000Z","PED/1905/2012","ocds-0ud2q6-PED/1905/2012","29400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO COMERCIAL E IMPRESOS CONDOR S.A. DE C.V., id=grupo-comercial-e-impresos-condor-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29400","PED/1905/2012",
"2021-05-09T00:24:27.000Z","2012-03-13T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-13T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[GRUPO COMERCIAL E IMPRESOS CONDOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1906/2012]","[{roles=supplier, name=GRUPO COMERCIAL E IMPRESOS CONDOR S.A. DE C.V., details={type=company}, id=grupo-comercial-e-impresos-condor-sa-de-cv}]","MXN","DIRECCION COMERCIAL","PED/1906/2012-PED/1906/2012","[contract]","direccion-comercial-liconsa-sa-de-cv","[grupo-comercial-e-impresos-condor-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2012-0114-GC IMPRESIÓN DE CARTELES","[{id=pot-1620519810584}]","PEDIDO 2012-0114-GC IMPRESIÓN DE CARTELES","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PED/1906/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1906/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1906/2012}]","PEDIDO 2012-0114-GC IMPRESIÓN DE CARTELES","PED/1906/2012","LICONSA S.A. DE C.V.","2015-06-19T00:00:00.000Z","PED/1906/2012","ocds-0ud2q6-PED/1906/2012","29700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO COMERCIAL E IMPRESOS CONDOR S.A. DE C.V., id=grupo-comercial-e-impresos-condor-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29700","PED/1906/2012",
"2021-05-09T00:24:27.000Z","2012-03-07T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[ISTA MIELKE GMBH]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1907/2012]","[{roles=supplier, name=ISTA MIELKE GMBH, details={type=company}, id=ista-mielke-gmbh}]","MXN","DIRECCION COMERCIAL","PED/1907/2012-PED/1907/2012","[contract]","direccion-comercial-liconsa-sa-de-cv","[ista-mielke-gmbh]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2012-0116-GC SUSCRIPCION AL BOLENTIN OIL WORLD WEEKLY","[{id=pot-1620519810584}]","PEDIDO 2012-0116-GC SUSCRIPCION AL BOLENTIN OIL WORLD WEEKLY","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PED/1907/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1907/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1907/2012}]","PEDIDO 2012-0116-GC SUSCRIPCION AL BOLENTIN OIL WORLD WEEKLY","PED/1907/2012","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PED/1907/2012","ocds-0ud2q6-PED/1907/2012","885","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISTA MIELKE GMBH, id=ista-mielke-gmbh}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","885","PED/1907/2012",
"2021-05-09T00:24:27.000Z","2012-03-15T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-15T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[ARTIFIESTA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1908/2012]","[{roles=supplier, name=ARTIFIESTA S.A. DE C.V., details={type=company}, id=artifiesta-sa-de-cv}]","MXN","DIRECCION COMERCIAL","PED/1908/2012-PED/1908/2012","[contract]","direccion-comercial-liconsa-sa-de-cv","[artifiesta-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2012-0117-GC IMPRESIONES DE PROMOCIONALES","[{id=pot-1620519810584}]","PEDIDO 2012-0117-GC IMPRESIONES DE PROMOCIONALES","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PED/1908/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1908/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1908/2012}]","PEDIDO 2012-0117-GC IMPRESIONES DE PROMOCIONALES","PED/1908/2012","LICONSA S.A. DE C.V.","2012-03-20T00:00:00.000Z","PED/1908/2012","ocds-0ud2q6-PED/1908/2012","18535","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTIFIESTA S.A. DE C.V., id=artifiesta-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18535","PED/1908/2012",
"2021-05-09T00:24:27.000Z","2012-03-26T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[SOLUTIONS DOORS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1909/2012]","[{roles=supplier, name=SOLUTIONS DOORS S.A. DE C.V., details={type=company}, id=solutions-doors-sa-de-cv}]","MXN","DIRECCION COMERCIAL","PED/1909/2012-PED/1909/2012","[contract]","direccion-comercial-liconsa-sa-de-cv","[solutions-doors-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2012-0123-GC SERVICIO DE MATENIMIENTO PREVENTIVO Y CORRECTIVO AL SISITEMA DE DETECCION DE HUMO","[{id=pot-1620519810584}]","PEDIDO 2012-0123-GC SERVICIO DE MATENIMIENTO PREVENTIVO Y CORRECTIVO AL SISITEMA DE DETECCION DE HUMO","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PED/1909/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1909/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1909/2012}]","PEDIDO 2012-0123-GC SERVICIO DE MATENIMIENTO PREVENTIVO Y CORRECTIVO AL SISITEMA DE DETECCION DE HUMO","PED/1909/2012","LICONSA S.A. DE C.V.","2012-11-30T00:00:00.000Z","PED/1909/2012","ocds-0ud2q6-PED/1909/2012","110000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUTIONS DOORS S.A. DE C.V., id=solutions-doors-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110000","PED/1909/2012",
