"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-06-26T13:42:48.000Z","2019-07-03T17:32:00.000Z","2019-03-01T00:00:00.000Z","Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Dirección de Recursos Materiales e Infraestructura","IPN",,"complete","[MARIA DEL CARMEN MARTINEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","Atención vía telefónica y por correo electrónico al personal del IPN registrado en las acciones de formación que se implementan a través del Sistema Institucional de Acciones de Formación (SIAF) Apoyo administrativo. Recepción e integración del archivo. Seguimiento a la documentación a través de Control de Gestión Institucional. Apoyo logístico para acciones de formación con sede en CGFIE. Apoyo en la realización de eventos académicos","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1694036]","[{address={countryName=México}, roles=supplier, name=MARIA DEL CARMEN MARTINEZ HERNANDEZ, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=maria-del-carmen-martinez-hernandez}]","Nacional","MXN","Dirección de Recursos Materiales e Infraestructura","AA-011B00001-E185-2019-2102011","[contractTermination]","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","[maria-del-carmen-martinez-hernandez]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Noel Miranda Mendoza","2019-02-28T10:00:00.000Z","noel-miranda-mendoza","contract","Dirección de Recursos Materiales e Infraestructura","unidad-compradora","Prestación de servicios de la C. María del Carmen Martínez Hernández","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624795200032}]","Art. 42 párrafo primero","011B00001","false","Expirado","Prestación de servicios de la C. María del Carmen Martínez Hernández","direct","institution","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","Dirección de Recursos Materiales e Infraestructura","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","2102011","MX-CPA","MXN","Atención vía telefónica y por correo electrónico al personal del IPN registrado en las acciones de formación que se implementan a través del Sistema Institucional de Acciones de Formación (SIAF) Apoyo administrativo. Recepción e integración del archivo. Seguimiento a la documentación a través de Control de Gestión Institucional. Apoyo logístico para acciones de formación con sede en CGFIE. Apoyo en la realización de eventos académicos","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2102011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1694036}]","Prestación de servicios de la C. María del Carmen Martínez Hernández","2102011","No se utilizó el Contrato Marco","Presencial","Instituto Politécnico Nacional","2019-12-15T00:00:00.000Z","1942102","ocds-0ud2q6-AA-011B00001-E185-2019","false","[{}]","05. Adjudicación Directa LAASSP","92307.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=MARIA DEL CARMEN MARTINEZ HERNANDEZ, id=maria-del-carmen-martinez-hernandez}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","92307.68","2102011",
"2021-08-22T14:30:58.000Z","2021-07-13T21:24:00.000Z",,"Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-01T00:00:00.000Z","México","Dirección de Recursos Materiales e Infraestructura","IPN",,"complete","[SOLEDAD ALMENDRA VALENCIA CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","Prestación de Servicios Profesionales Oficina del Abogado General","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2007865]","[{address={countryName=México}, roles=supplier, name=SOLEDAD ALMENDRA VALENCIA CONTRERAS, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=soledad-almendra-valencia-contreras}]","Nacional","MXN","Dirección de Recursos Materiales e Infraestructura","AA-011B00001-E185-2021-2543766","[contractTermination]","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","[soledad-almendra-valencia-contreras]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Noel Miranda Mendoza","2021-06-30T09:00:00.000Z","noel-miranda-mendoza","contract","Dirección de Recursos Materiales e Infraestructura","unidad-compradora","Prestación de Servicios Profesionales Oficina del Abogado General","[{id=compranet-1627257600122}, {id=compranet-1629676800007}]","Art. 42 párrafo primero","011B00001","false","Expirado","Prestación de Servicios Profesionales Oficina del Abogado General","direct","institution","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","Dirección de Recursos Materiales e Infraestructura","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","2543766","MX-CPA","MXN","Prestación de Servicios Profesionales Oficina del Abogado General","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2543766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2007865}]","Prestación de Servicios Profesionales Oficina del Abogado General","2543766","No se utilizó el Contrato Marco","Mixta","Instituto Politécnico Nacional","2021-08-15T00:00:00.000Z","2298721","ocds-0ud2q6-AA-011B00001-E185-2021","false","[{}]","05. Adjudicación Directa LAASSP","36975.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=SOLEDAD ALMENDRA VALENCIA CONTRERAS, id=soledad-almendra-valencia-contreras}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36975.52","2543766",
"2021-06-26T13:42:48.000Z","2019-07-03T18:01:00.000Z","2019-03-01T00:00:00.000Z","Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Dirección de Recursos Materiales e Infraestructura","IPN",,"complete","[JUAN CARLOS ANGELES CASTILLO]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS LEGALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1694058]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS ANGELES CASTILLO, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=juan-carlos-angeles-castillo}]","Nacional","MXN","Dirección de Recursos Materiales e Infraestructura","AA-011B00001-E186-2019-2102093","[contractTermination]","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","[juan-carlos-angeles-castillo]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Noel Miranda Mendoza","2019-03-01T00:00:00.000Z","noel-miranda-mendoza","contract","Dirección de Recursos Materiales e Infraestructura","unidad-compradora","SERVICIOS LEGALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624795200032}]","Art. 42 párrafo primero","011B00001","false","Expirado","SERVICIOS LEGALES","direct","institution","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","Dirección de Recursos Materiales e Infraestructura","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","2102093","MX-CPA","MXN","SERVICIOS LEGALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2102093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1694058}]","SERVICIOS LEGALES","2102093","No se utilizó el Contrato Marco","Presencial","Instituto Politécnico Nacional","2019-07-31T00:00:00.000Z","1942158","ocds-0ud2q6-AA-011B00001-E186-2019","false","[{}]","05. Adjudicación Directa LAASSP","110000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=JUAN CARLOS ANGELES CASTILLO, id=juan-carlos-angeles-castillo}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110000","2102093",
"2021-06-26T13:36:17.000Z","2020-10-13T12:27:00.000Z",,"Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-16T00:00:00.000Z","México","Dirección de Recursos Materiales e Infraestructura","IPN",,"complete","[SERGIO BUENDIA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","PRESTACION DE SERVICIOS PROFESIONLAES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1902271]","[{address={countryName=México}, roles=supplier, name=SERGIO BUENDIA SANCHEZ, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=sergio-buendia-sanchez}]","Nacional","MXN","Dirección de Recursos Materiales e Infraestructura","AA-011B00001-E186-2020-2389594","[contractTermination]","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","[sergio-buendia-sanchez]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Noel Miranda Mendoza","2020-01-16T11:00:00.000Z","noel-miranda-mendoza","contract","Dirección de Recursos Materiales e Infraestructura","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES","[{id=compranet-1618437772132}, {id=compranet-1624795200032}]","Art. 42 párrafo primero","011B00001","false","Expirado","PRESTACION DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","Dirección de Recursos Materiales e Infraestructura","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","2389594","MX-CPA","MXN","PRESTACION DE SERVICIOS PROFESIONLAES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2389594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1902271}]","PRESTACION DE SERVICIOS PROFESIONALES","2389594","No se utilizó el Contrato Marco","Presencial","Instituto Politécnico Nacional","2020-06-30T00:00:00.000Z","2174584","ocds-0ud2q6-AA-011B00001-E186-2020","false","[{}]","05. Adjudicación Directa LAASSP","150000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=SERGIO BUENDIA SANCHEZ, id=sergio-buendia-sanchez}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","2389594",
"2021-08-22T14:30:58.000Z","2021-07-13T20:41:00.000Z","2021-06-30T00:00:00.000Z","Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-01T00:00:00.000Z","México","Dirección de Recursos Materiales e Infraestructura","IPN",,"complete","[RAQUEL CRUZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","Prestación de Servicios Profesionales para la Dirección de Asuntos Jurídicos","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2007869]","[{address={countryName=México}, roles=supplier, name=RAQUEL CRUZ GARCIA, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=raquel-cruz-garcia}]","Nacional","MXN","Dirección de Recursos Materiales e Infraestructura","AA-011B00001-E186-2021-2543770","[contractTermination]","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","[raquel-cruz-garcia]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Noel Miranda Mendoza","2021-06-30T12:00:00.000Z","noel-miranda-mendoza","contract","Dirección de Recursos Materiales e Infraestructura","unidad-compradora","Prestación de Servicios Profesionales para la Dirección de Asuntos Jurídicos","[{id=compranet-1627257600122}, {id=compranet-1629676800007}]","Art. 42 párrafo primero","011B00001","false","Expirado","Prestación de Servicios Profesionales para la Dirección de Asuntos Jurídicos","direct","institution","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","Dirección de Recursos Materiales e Infraestructura","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","2543770","MX-CPA","MXN","Prestación de Servicios Profesionales para la Dirección de Asuntos Jurídicos","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2543770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2007869}]","Prestación de Servicios Profesionales para la Dirección de Asuntos Jurídicos","2543770","No se utilizó el Contrato Marco","Mixta","Instituto Politécnico Nacional","2021-08-15T00:00:00.000Z","2298735","ocds-0ud2q6-AA-011B00001-E186-2021","false","[{}]","05. Adjudicación Directa LAASSP","36975.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=RAQUEL CRUZ GARCIA, id=raquel-cruz-garcia}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36975.52","2543770",
"2021-06-26T13:42:48.000Z","2019-07-03T18:05:00.000Z","2019-03-16T00:00:00.000Z","Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-16T00:00:00.000Z","México","Dirección de Recursos Materiales e Infraestructura","IPN",,"complete","[GIOVANNI ROSARIO ACOSTA]","https://sites.google.com/site/cnetuc/directorio","DIAGNÓSTICO DE NECESIDADES DE FORMACIÓN DOCENTE, DEFINICIÓN, Y SEGUIMIENTO DE TRAYECTORIAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1694059]","[{address={countryName=México}, roles=supplier, name=GIOVANNI ROSARIO ACOSTA, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=giovanni-rosario-acosta}]","Nacional","MXN","Dirección de Recursos Materiales e Infraestructura","AA-011B00001-E187-2019-2102081","[contractTermination]","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","[giovanni-rosario-acosta]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Noel Miranda Mendoza","2019-03-14T11:00:00.000Z","noel-miranda-mendoza","contract","Dirección de Recursos Materiales e Infraestructura","unidad-compradora","Prestación de servicios del C. Giovanni Rosario Acosta","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624795200032}]","Art. 42 párrafo primero","011B00001","false","Expirado","Prestación de servicios del C. Giovanni Rosario Acosta","direct","institution","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","Dirección de Recursos Materiales e Infraestructura","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","2102081","MX-CPA","MXN","DIAGNÓSTICO DE NECESIDADES DE FORMACIÓN DOCENTE, DEFINICIÓN, Y SEGUIMIENTO DE TRAYECTORIAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2102081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1694059}]","Prestación de servicios del C. Giovanni Rosario Acosta","2102081","No se utilizó el Contrato Marco","Presencial","Instituto Politécnico Nacional","2019-12-15T00:00:00.000Z","1942151","ocds-0ud2q6-AA-011B00001-E187-2019","false","[{}]","05. Adjudicación Directa LAASSP","117482.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=GIOVANNI ROSARIO ACOSTA, id=giovanni-rosario-acosta}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","117482.51","2102081",
"2021-06-26T13:36:17.000Z","2020-10-13T12:49:00.000Z",,"Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-16T00:00:00.000Z","México","Dirección de Recursos Materiales e Infraestructura","IPN",,"complete","[DANIEL GUTIERREZ JUAREZ]","https://sites.google.com/site/cnetuc/directorio","PRESTACION DE SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1902289]","[{address={countryName=México}, roles=supplier, name=DANIEL GUTIERREZ JUAREZ, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=daniel-gutierrez-juarez}]","Nacional","MXN","Dirección de Recursos Materiales e Infraestructura","AA-011B00001-E187-2020-2389630","[contractTermination]","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","[daniel-gutierrez-juarez]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Noel Miranda Mendoza","2020-01-16T11:00:00.000Z","noel-miranda-mendoza","contract","Dirección de Recursos Materiales e Infraestructura","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES","[{id=compranet-1618437772132}, {id=compranet-1624795200032}]","Art. 42 párrafo primero","011B00001","false","Expirado","PRESTACION DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","Dirección de Recursos Materiales e Infraestructura","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","2389630","MX-CPA","MXN","PRESTACION DE SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2389630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1902289}]","PRESTACION DE SERVICIOS PROFESIONLAES","2389630","No se utilizó el Contrato Marco","Presencial","Instituto Politécnico Nacional","2020-05-31T00:00:00.000Z","2174623","ocds-0ud2q6-AA-011B00001-E187-2020","false","[{}]","05. Adjudicación Directa LAASSP","146000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=DANIEL GUTIERREZ JUAREZ, id=daniel-gutierrez-juarez}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","146000","2389630",
"2021-08-22T14:30:58.000Z","2021-07-13T21:24:00.000Z",,"Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-01T00:00:00.000Z","México","Dirección de Recursos Materiales e Infraestructura","IPN",,"complete","[AIDA LORENA ESPAÑA AYALA]","https://sites.google.com/site/cnetuc/directorio","Prestación de Servicios Profesionales para la Dirección de Legislación, Consulta y Transparencia","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2007870]","[{address={countryName=México}, roles=supplier, name=AIDA LORENA ESPAÑA AYALA, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=aida-lorena-espana-ayala}]","Nacional","MXN","Dirección de Recursos Materiales e Infraestructura","AA-011B00001-E187-2021-2543773","[contractTermination]","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","[aida-lorena-espana-ayala]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Noel Miranda Mendoza","2021-06-30T09:00:00.000Z","noel-miranda-mendoza","contract","Dirección de Recursos Materiales e Infraestructura","unidad-compradora","Prestación de Servicios Profesionales para la Dirección de Legislación, Consulta y Transparencia","[{id=compranet-1627257600122}, {id=compranet-1629676800007}]","Art. 42 párrafo primero","011B00001","false","Expirado","Prestación de Servicios Profesionales para la Dirección de Legislación, Consulta y Transparencia","direct","institution","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","Dirección de Recursos Materiales e Infraestructura","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","2543773","MX-CPA","MXN","Prestación de Servicios Profesionales para la Dirección de Legislación, Consulta y Transparencia","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2543773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2007870}]","Prestación de Servicios Profesionales para la Dirección de Legislación, Consulta","2543773","No se utilizó el Contrato Marco","Mixta","Instituto Politécnico Nacional","2021-08-15T00:00:00.000Z","2298724","ocds-0ud2q6-AA-011B00001-E187-2021","false","[{}]","05. Adjudicación Directa LAASSP","34615.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=AIDA LORENA ESPAÑA AYALA, id=aida-lorena-espana-ayala}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34615.34","2543773",
"2021-06-26T13:42:48.000Z","2019-07-03T18:13:00.000Z","2019-01-16T00:00:00.000Z","Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-16T00:00:00.000Z","México","Dirección de Recursos Materiales e Infraestructura","IPN",,"complete","[LUIS ENRIQUE VALLEJO RIVAS]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS LEGALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1694063]","[{address={countryName=México}, roles=supplier, name=LUIS ENRIQUE VALLEJO RIVAS, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=luis-enrique-vallejo-rivas}]","Nacional","MXN","Dirección de Recursos Materiales e Infraestructura","AA-011B00001-E188-2019-2102111","[contractTermination]","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","[luis-enrique-vallejo-rivas]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Noel Miranda Mendoza","2019-01-16T00:00:00.000Z","noel-miranda-mendoza","contract","Dirección de Recursos Materiales e Infraestructura","unidad-compradora","SERVICIOS LEGALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624795200032}]","Art. 42 párrafo primero","011B00001","false","Expirado","SERVICIOS LEGALES","direct","institution","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","Dirección de Recursos Materiales e Infraestructura","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","2102111","MX-CPA","MXN","SERVICIOS LEGALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2102111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1694063}]","SERVICIOS LEGALES","2102111","No se utilizó el Contrato Marco","Presencial","Instituto Politécnico Nacional","2019-02-28T00:00:00.000Z","1942173","ocds-0ud2q6-AA-011B00001-E188-2019","false","[{}]","05. Adjudicación Directa LAASSP","30000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=LUIS ENRIQUE VALLEJO RIVAS, id=luis-enrique-vallejo-rivas}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","2102111",
"2021-06-26T13:36:17.000Z","2020-10-13T13:29:00.000Z",,"Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-16T00:00:00.000Z","México","Dirección de Recursos Materiales e Infraestructura","IPN",,"complete","[DIANA JEANETTE ARRIAGA MORENO]","https://sites.google.com/site/cnetuc/directorio","PRESTACION DE SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1902334]","[{address={countryName=México}, roles=supplier, name=DIANA JEANETTE ARRIAGA MORENO, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=diana-jeanette-arriaga-moreno}]","Nacional","MXN","Dirección de Recursos Materiales e Infraestructura","AA-011B00001-E188-2020-2389664","[contractTermination]","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","[diana-jeanette-arriaga-moreno]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Noel Miranda Mendoza","2020-01-16T11:00:00.000Z","noel-miranda-mendoza","contract","Dirección de Recursos Materiales e Infraestructura","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES","[{id=compranet-1618437772132}, {id=compranet-1624795200032}]","Art. 42 párrafo primero","011B00001","false","Expirado","PRESTACION DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","Dirección de Recursos Materiales e Infraestructura","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","2389664","MX-CPA","MXN","PRESTACION DE SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2389664-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1902334}]","PRESTACION DE SERVICIOS PROFESIONALES","2389664","No se utilizó el Contrato Marco","Presencial","Instituto Politécnico Nacional","2020-09-30T00:00:00.000Z","2174650","ocds-0ud2q6-AA-011B00001-E188-2020","false","[{}]","05. Adjudicación Directa LAASSP","162000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=DIANA JEANETTE ARRIAGA MORENO, id=diana-jeanette-arriaga-moreno}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","162000","2389664",
