"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-10-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-23T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[PAPELERIA ""FOYO"", S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700310866&vv_provsino=0]","[{roles=supplier, name=PAPELERIA ""FOYO"", S. DE R.L. DE C.V., details={type=company}, id=papeleria-foyo-s-de-rl-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-025-09-700310866","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[papeleria-foyo-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","BOLIGRAFO EASY TOUCH","[{id=compranet3-1620530467436}]","18164108","BOLIGRAFO EASY TOUCH","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700310866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700310866-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700310866&vv_provsino=0}]","BOLIGRAFO EASY TOUCH","700310866","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-025-09","ocds-0ud2q6-18164108-025-09","113964.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA ""FOYO"", S. DE R.L. DE C.V., id=papeleria-foyo-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113964.2","700310866"
"2021-05-09T03:21:07.000Z","2010-12-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-09T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[RIVERA GARCýA JOSý CUITLAHUAC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0187&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800501507&vv_provsino=0]","[{roles=supplier, name=RIVERA GARCýA JOSý CUITLAHUAC, details={type=person}, id=rivera-garcya-josy-cuitlahuac}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-187-10-800501507","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[rivera-garcya-josy-cuitlahuac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","TUBOS FLEXIBLES","[{id=compranet3-1620530467436}]","18164108","TUBOS FLEXIBLES","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","800501507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800501507-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0187&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800501507&vv_provsino=0}]","TUBOS FLEXIBLES","800501507","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-187-10","ocds-0ud2q6-18164108-187-10","113700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA GARCýA JOSý CUITLAHUAC, id=rivera-garcya-josy-cuitlahuac}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113700","800501507"
"2021-05-09T03:21:07.000Z","2010-11-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-09T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[CASTILLO PECINA JUAN MANUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0120&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700346076&vv_provsino=0]","[{roles=supplier, name=CASTILLO PECINA JUAN MANUEL, details={type=person}, id=castillo-pecina-juan-manuel}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-120-10-700346076","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[castillo-pecina-juan-manuel]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","MONITOR LCD FLAT 19""","[{id=compranet3-1620530467436}]","18164108","MONITOR LCD FLAT 19""","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700346076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700346076-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0120&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700346076&vv_provsino=0}]","MONITOR LCD FLAT 19""","700346076","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-120-10","ocds-0ud2q6-18164108-120-10","112350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASTILLO PECINA JUAN MANUEL, id=castillo-pecina-juan-manuel}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112350","700346076"
"2021-05-09T03:21:07.000Z","2010-03-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-25T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[SERVICAL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700325695&vv_provsino=0]","[{roles=supplier, name=SERVICAL MEXICANA, S.A. DE C.V., details={type=company}, id=servical-mexicana-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-038-10-700325695","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[servical-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","HIDRATO DE HIDRACINA","[{id=compranet3-1620530467436}]","18164108","HIDRATO DE HIDRACINA","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700325695","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700325695-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700325695&vv_provsino=0}]","HIDRATO DE HIDRACINA","700325695","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-038-10","ocds-0ud2q6-18164108-038-10","111750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICAL MEXICANA, S.A. DE C.V., id=servical-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111750","700325695"
"2021-05-09T03:21:07.000Z","2010-01-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-01-27T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[PROSEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700321957&vv_provsino=0]","[{roles=supplier, name=PROSEL, S.A. DE C.V., details={type=company}, id=prosel-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-018-10-700321957","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[prosel-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","INHIBIDOR DE CORROSION","[{id=compranet3-1620530467436}]","18164108","INHIBIDOR DE CORROSION","limited","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700321957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700321957-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700321957&vv_provsino=0}]","INHIBIDOR DE CORROSION","700321957","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-018-10","ocds-0ud2q6-18164108-018-10","108900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROSEL, S.A. DE C.V., id=prosel-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108900","700321957"
"2021-05-09T03:21:07.000Z","2010-05-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-21T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[TECNOINDUSTRIAS J.B., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0063&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700329570&vv_provsino=0]","[{roles=supplier, name=TECNOINDUSTRIAS J.B., S.A. DE C.V., details={type=company}, id=tecnoindustrias-jb-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-063-10-700329570","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[tecnoindustrias-jb-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","DIFUSOR DE AIRE PARA QUEMADOR","[{id=compranet3-1620530467436}]","18164108","DIFUSOR DE AIRE PARA QUEMADOR","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700329570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700329570-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0063&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700329570&vv_provsino=0}]","DIFUSOR DE AIRE PARA QUEMADOR","700329570","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-063-10","ocds-0ud2q6-18164108-063-10","108800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOINDUSTRIAS J.B., S.A. DE C.V., id=tecnoindustrias-jb-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108800","700329570"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[PEREA PEREZ HERIBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0053&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800469208&vv_provsino=0]","[{roles=supplier, name=PEREA PEREZ HERIBERTO, details={type=person}, id=perea-perez-heriberto}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-053-10-800469208","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[perea-perez-heriberto]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","LIMPIEZA DE CANALES DE DRENAJE Y FOSA SEPARADORA DE ACEITES","[{id=compranet3-1620530467436}]","18164108","LIMPIEZA DE CANALES DE DRENAJE Y FOSA SEPARADORA DE ACEITES","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","800469208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800469208-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0053&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800469208&vv_provsino=0}]","LIMPIEZA DE CANALES DE DRENAJE Y FOSA SEPARADORA DE ACEITES","800469208","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-053-10","ocds-0ud2q6-18164108-053-10","108000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEREA PEREZ HERIBERTO, id=perea-perez-heriberto}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108000","800469208"
"2021-05-09T03:21:07.000Z","2010-11-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-09T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[CASTILLO PECINA JUAN MANUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0121&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700346092&vv_provsino=0]","[{roles=supplier, name=CASTILLO PECINA JUAN MANUEL, details={type=person}, id=castillo-pecina-juan-manuel}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-121-10-700346092","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[castillo-pecina-juan-manuel]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","DRIVER OPTICO MAGNETICO","[{id=compranet3-1620530467436}]","18164108","DRIVER OPTICO MAGNETICO","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700346092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700346092-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0121&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700346092&vv_provsino=0}]","DRIVER OPTICO MAGNETICO","700346092","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-121-10","ocds-0ud2q6-18164108-121-10","107400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASTILLO PECINA JUAN MANUEL, id=castillo-pecina-juan-manuel}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107400","700346092"
"2021-05-09T03:21:07.000Z","2010-05-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-18T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[ANVI MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0064&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700329908&vv_provsino=0]","[{roles=supplier, name=ANVI MEXICANA, S.A. DE C.V., details={type=company}, id=anvi-mexicana-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-064-10-700329908","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[anvi-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","CODO ACERO ASTM A-106 90°","[{id=compranet3-1620530467436}]","18164108","CODO ACERO ASTM A-106 90°","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700329908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700329908-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0064&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700329908&vv_provsino=0}]","CODO ACERO ASTM A-106 90°","700329908","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-064-10","ocds-0ud2q6-18164108-064-10","106920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANVI MEXICANA, S.A. DE C.V., id=anvi-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106920","700329908"
"2021-05-09T03:21:07.000Z","2010-02-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-01T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[COIMSA-CONTROL INGENIERIA Y MEDICION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700321425&vv_provsino=0]","[{roles=supplier, name=COIMSA-CONTROL INGENIERIA Y MEDICION, S.A. DE C.V., details={type=company}, id=coimsa-control-ingenieria-y-medicion-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-026-10-700321425","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[coimsa-control-ingenieria-y-medicion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","TRANSMISOR DE VIBRACION","[{id=compranet3-1620530467436}]","18164108","TRANSMISOR DE VIBRACION","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700321425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700321425-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700321425&vv_provsino=0}]","TRANSMISOR DE VIBRACION","700321425","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-026-10","ocds-0ud2q6-18164108-026-10","105000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COIMSA-CONTROL INGENIERIA Y MEDICION, S.A. DE C.V., id=coimsa-control-ingenieria-y-medicion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105000","700321425"
"2021-05-09T03:21:07.000Z","2010-12-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-08T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[EVALUACION Y ANALISIS AMBIENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0191&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800501529&vv_provsino=0]","[{roles=supplier, name=EVALUACION Y ANALISIS AMBIENTAL, S.A. DE C.V., details={type=company}, id=evaluacion-y-analisis-ambiental-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-191-10-800501529","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[evaluacion-y-analisis-ambiental-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","MONITOREO PERIMETRAL DE EMISIONES","[{id=compranet3-1620530467436}]","18164108","MONITOREO PERIMETRAL DE EMISIONES","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","800501529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800501529-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0191&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800501529&vv_provsino=0}]","MONITOREO PERIMETRAL DE EMISIONES","800501529","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-191-10","ocds-0ud2q6-18164108-191-10","105000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EVALUACION Y ANALISIS AMBIENTAL, S.A. DE C.V., id=evaluacion-y-analisis-ambiental-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105000","800501529"
