"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:17:00.000Z",,"2016-06-10T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-10T00:00:00.000Z","México","Dirección de Administración","CONAGUA",,"complete","[INTERNATIONAL MEXICAN PRODUCTS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899635]","[{address={countryName=México}, roles=supplier, name=INTERNATIONAL MEXICAN PRODUCTS, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=international-mexican-products}]","Nacional","MXN","Dirección de Administración","AA-016B00021-E42-2016-1118635","[contractTermination]","direccion-de-administracion-comision-nacional-del-agua","[international-mexican-products]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Louis Alberto Jauss López",,"louis-alberto-jauss-lopez","contract","Dirección de Administración","unidad-compradora","Adquisicion de Hojas Blancas Tamaño Carta y oficio para el OCPN","[{id=compranet-1620524637144}]",,"016B00021","false","Expirado","Adquisicion de Hojas Blancas Tamaño Carta y oficio para el OCPN","direct","institution","direccion-de-administracion-comision-nacional-del-agua","Dirección de Administración","direccion-de-administracion-comision-nacional-del-agua","1118635","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1118635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899635}]","Adquisicion de Hojas Blancas Tamaño Carta y oficio para el OCPN","1118635",,"Presencial","Comisión Nacional del Agua","2016-07-01T00:00:00.000Z","1082983","ocds-0ud2q6-AA-016B00021-E42-2016","false","[{}]","05. Adjudicación Directa LAASSP","173840","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INTERNATIONAL MEXICAN PRODUCTS, id=international-mexican-products}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","173840","1118635","true"
"2019-09-11T10:42:05.000Z","2018-10-23T13:14:00.000Z","2018-09-21T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-21T00:00:00.000Z","México","Dirección de Administración","CONAGUA",,"complete","[FERRENOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de materiales y suministros para combatir la emergencia ocasionada por la depresión tropical 19e en la en los municipios de Ahome y Guasave del estado de Sinaloa","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1574567]","[{address={countryName=México}, roles=supplier, name=FERRENOR SA DE CV, additionalIdentifiers={legalName=FERRENOR SA DE CV, scheme=RFC, verified=1, id=FER1003293G1}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ferrenor-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-016B00021-E42-2018-1947713","[contractTermination]","direccion-de-administracion-comision-nacional-del-agua","[ferrenor-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Louis Alberto Jauss López","2018-09-21T00:00:00.000Z","louis-alberto-jauss-lopez","contract","Dirección de Administración","unidad-compradora","Adquisición de materiales y suministros para combatir la emergencia ocasionada por la depresión tropical 19e en la en los municipios de Ahome y Guasave del estado de Sinaloa","[{id=compranet-1599767228359}]","Art. 41 fr. II","016B00021","false","Expirado","Adquisición de materiales y suministros para combatir la emergencia ocasionada por la depresión tropical 19e en la en los municipios de Ahome y Guasave del estado de Sinaloa","direct","institution","direccion-de-administracion-comision-nacional-del-agua","Dirección de Administración","direccion-de-administracion-comision-nacional-del-agua","1947713","MX-CPA","MXN","Adquisición de materiales y suministros para combatir la emergencia ocasionada por la depresión tropical 19e en la en los municipios de Ahome y Guasave del estado de Sinaloa","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1947713-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1574567}]","Adquisición de materiales y suministros para combatir la emergencia ocasionada p","1947713","No se utilizó el Contrato Marco","Presencial","Comisión Nacional del Agua","2018-10-30T00:00:00.000Z","1811299","ocds-0ud2q6-AA-016B00021-E42-2018","false","[{}]","05. Adjudicación Directa LAASSP","65298.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=FERRENOR SA DE CV, id=ferrenor-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65298.04","1947713",
"2019-01-24T01:17:00.000Z",,"2016-06-10T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-10T00:00:00.000Z","México","Dirección de Administración","CONAGUA",,"complete","[COLORATODO S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900082]","[{address={countryName=México}, roles=supplier, name=COLORATODO S. DE R. L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=coloratodo-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración","AA-016B00021-E43-2016-1118649","[contractTermination]","direccion-de-administracion-comision-nacional-del-agua","[coloratodo-s-de-rl-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Louis Alberto Jauss López",,"louis-alberto-jauss-lopez","contract","Dirección de Administración","unidad-compradora","Adquisicion de Pintura y Tela reforzada para Impermeabilizar para el OCPN","[{id=compranet-1620524637144}]",,"016B00021","false","Expirado","Adquisicion de Pintura y Tela reforzada para Impermeabilizar para el OCPN","direct","institution","direccion-de-administracion-comision-nacional-del-agua","Dirección de Administración","direccion-de-administracion-comision-nacional-del-agua","1118649","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1118649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900082}]","Adquisicion de Pintura y Tela reforzada para Impermeabilizar para el OCPN","1118649",,"Presencial","Comisión Nacional del Agua","2016-07-01T00:00:00.000Z","1083884","ocds-0ud2q6-AA-016B00021-E43-2016","false","[{}]","05. Adjudicación Directa LAASSP","144189.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=COLORATODO S. DE R. L. DE C.V., id=coloratodo-s-de-rl-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","144189.35","1118649","true"
"2019-09-11T10:42:05.000Z","2018-10-23T13:43:00.000Z","2018-09-21T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-21T00:00:00.000Z","México","Dirección de Administración","CONAGUA",,"complete","[RITO GENARO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","Adquisición de papelería y material de limpieza que fueron utilizados durante la emergencia provocada por la depresión tropical 19e.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1574599]","[{address={countryName=México}, roles=supplier, name=RITO GENARO MARTINEZ, details={type=person}, id=rito-genaro-martinez}]","Nacional","MXN","Dirección de Administración","AA-016B00021-E43-2018-1947805","[contractTermination]","direccion-de-administracion-comision-nacional-del-agua","[rito-genaro-martinez]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Louis Alberto Jauss López","2018-09-21T00:00:00.000Z","louis-alberto-jauss-lopez","contract","Dirección de Administración","unidad-compradora","Adquisición de papelería y material de limpieza que fueron utilizados durante la emergencia provocada por la depresión tropical 19e.","[{id=compranet-1599767228359}]","Art. 41 fr. II","016B00021","false","Expirado","Adquisición de papelería y material de limpieza que fueron utilizados durante la emergencia provocada por la depresión tropical 19e.","direct","institution","direccion-de-administracion-comision-nacional-del-agua","Dirección de Administración","direccion-de-administracion-comision-nacional-del-agua","1947805","MX-CPA","MXN","Adquisición de papelería y material de limpieza que fueron utilizados durante la emergencia provocada por la depresión tropical 19e.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1947805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1574599}]","Adquisición de papelería y material de limpieza que fueron utilizados durante l","1947805","No se utilizó el Contrato Marco","Presencial","Comisión Nacional del Agua","2018-10-30T00:00:00.000Z","1811358","ocds-0ud2q6-AA-016B00021-E43-2018","false","[{}]","05. Adjudicación Directa LAASSP","98413.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=RITO GENARO MARTINEZ, id=rito-genaro-martinez}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","98413.78","1947805",
"2019-09-11T10:42:05.000Z","2018-10-25T17:14:00.000Z","2018-09-28T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-29T00:00:00.000Z","México","Dirección de Administración","CONAGUA",,"complete","[MULTISERVICIOS AYON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de mantenimiento y reparación de vehículos oficiales derivado de la depresión tropical 19E, en la zona centro del estado de Sinaloa","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1576103]","[{address={countryName=México}, roles=supplier, name=MULTISERVICIOS AYON SA DE CV, additionalIdentifiers={legalName=MULTISERVICIOS AYON SA DE CV, scheme=RFC, verified=1, id=MAY1605178A6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multiservicios-ayon-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-016B00021-E44-2018-1949713","[contractTermination]","direccion-de-administracion-comision-nacional-del-agua","[multiservicios-ayon-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Louis Alberto Jauss López","2018-09-28T00:00:00.000Z","louis-alberto-jauss-lopez","contract","Dirección de Administración","unidad-compradora","Servicio de mantenimiento y reparación de vehículos oficiales derivado de la depresión tropical 19E, en la zona centro del estado de Sinaloa","[{id=compranet-1599767228359}]","Art. 41 fr. II","016B00021","false","Expirado","Servicio de mantenimiento y reparación de vehículos oficiales derivado de la depresión tropical 19E, en la zona centro del estado de Sinaloa","direct","institution","direccion-de-administracion-comision-nacional-del-agua","Dirección de Administración","direccion-de-administracion-comision-nacional-del-agua","1949713","MX-CPA","MXN","Servicio de mantenimiento y reparación de vehículos oficiales derivado de la depresión tropical 19E, en la zona centro del estado de Sinaloa","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1949713-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1576103}]","Servicio de mantenimiento y reparación de vehículos oficiales derivado de la dep","1949713","No se utilizó el Contrato Marco","Presencial","Comisión Nacional del Agua","2019-01-01T00:00:00.000Z","1812962","ocds-0ud2q6-AA-016B00021-E44-2018","false","[{}]","05. Adjudicación Directa LAASSP","60344.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MULTISERVICIOS AYON SA DE CV, id=multiservicios-ayon-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60344.83","1949713",
"2019-01-24T01:17:00.000Z",,"2016-06-30T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Dirección de Administración","CONAGUA",,"complete","[COMERCIALIZADORA HIKAJUBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899946]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA HIKAJUBA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercializadora-hikajuba-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-016B00021-E45-2016-1120066","[contractTermination]","direccion-de-administracion-comision-nacional-del-agua","[comercializadora-hikajuba-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Louis Alberto Jauss López",,"louis-alberto-jauss-lopez","contract","Dirección de Administración","unidad-compradora","Adquisicion de Material Electrico para el Organismo de Cuenca Pacifico Norte","[{id=compranet-1620524637144}]",,"016B00021","false","Expirado","Adquisicion de Material Electrico para el Organismo de Cuenca Pacifico Norte","direct","institution","direccion-de-administracion-comision-nacional-del-agua","Dirección de Administración","direccion-de-administracion-comision-nacional-del-agua","1120066","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1120066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899946}]","Adquisicion de Material Electrico para el Organismo de Cuenca Pacifico Norte","1120066",,"Presencial","Comisión Nacional del Agua","2016-07-21T00:00:00.000Z","1097129","ocds-0ud2q6-AA-016B00021-E45-2016","false","[{}]","05. Adjudicación Directa LAASSP","173907.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=COMERCIALIZADORA HIKAJUBA SA DE CV, id=comercializadora-hikajuba-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","173907.88","1120066","true"
"2019-09-11T10:42:05.000Z","2018-10-25T18:33:00.000Z","2018-09-28T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-29T00:00:00.000Z","México","Dirección de Administración","CONAGUA",,"complete","[LUIS FERNANDO RIVERA]","https://sites.google.com/site/cnetuc/directorio","Servicio de mantenimiento y reparación de vehículos oficiales derivados de la depresión tropical 19E en la zona norte del estado de Sinaloa","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1576144]","[{address={countryName=México}, roles=supplier, name=LUIS FERNANDO RIVERA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-fernando-rivera}]","Nacional","MXN","Dirección de Administración","AA-016B00021-E45-2018-1949766","[contractTermination]","direccion-de-administracion-comision-nacional-del-agua","[luis-fernando-rivera]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Louis Alberto Jauss López","2018-09-28T00:00:00.000Z","louis-alberto-jauss-lopez","contract","Dirección de Administración","unidad-compradora","Servicio de mantenimiento y reparación de vehículos oficiales derivados de la depresión tropical 19E en la zona norte del estado de Sinaloa","[{id=compranet-1599767228359}]","Art. 41 fr. II","016B00021","false","Expirado","Servicio de mantenimiento y reparación de vehículos oficiales derivados de la depresión tropical 19E en la zona norte del estado de Sinaloa","direct","institution","direccion-de-administracion-comision-nacional-del-agua","Dirección de Administración","direccion-de-administracion-comision-nacional-del-agua","1949766","MX-CPA","MXN","Servicio de mantenimiento y reparación de vehículos oficiales derivados de la depresión tropical 19E en la zona norte del estado de Sinaloa","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1949766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1576144}]","Servicio de mantenimiento y reparación de vehículos oficiales derivados de la de","1949766","No se utilizó el Contrato Marco","Presencial","Comisión Nacional del Agua","2019-01-01T00:00:00.000Z","1813003","ocds-0ud2q6-AA-016B00021-E45-2018","false","[{}]","05. Adjudicación Directa LAASSP","51724.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=LUIS FERNANDO RIVERA, id=luis-fernando-rivera}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51724.14","1949766",
"2019-09-11T10:42:05.000Z","2018-10-26T14:23:00.000Z","2018-09-28T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-29T00:00:00.000Z","México","Dirección de Administración","CONAGUA",,"complete","[ASIA MAQUINARIA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de arrendamiento de maquinaria para atender la emergencia ocurrida el 19 y 20 de septiembre de 2018 en 11 municipios del estado de Sinaloa a consecuencia de la depresión tropical 19e.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1576461]","[{address={countryName=México}, roles=supplier, name=ASIA MAQUINARIA DE MEXICO SA DE CV, additionalIdentifiers={legalName=ASIA MAQUINARIA DE MEXICO SA DE CV, scheme=RFC, verified=1, id=AMM070316QA9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asia-maquinaria-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-016B00021-E46-2018-1950217","[contractTermination]","direccion-de-administracion-comision-nacional-del-agua","[asia-maquinaria-de-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Louis Alberto Jauss López","2018-09-28T00:00:00.000Z","louis-alberto-jauss-lopez","contract","Dirección de Administración","unidad-compradora","Servicio de arrendamiento de maquinaria para atender la emergencia ocurrida el 19 y 20 de septiembre de 2018 en 11 municipios del estado de Sinaloa a consecuencia de la depresión tropical 19e.","[{id=compranet-1599767228359}]","Art. 41 fr. II","016B00021","false","Expirado","Servicio de arrendamiento de maquinaria para atender la emergencia ocurrida el 19 y 20 de septiembre de 2018 en 11 municipios del estado de Sinaloa a consecuencia de la depresión tropical 19e.","direct","institution","direccion-de-administracion-comision-nacional-del-agua","Dirección de Administración","direccion-de-administracion-comision-nacional-del-agua","1950217","MX-CPA","MXN","Servicio de arrendamiento de maquinaria para atender la emergencia ocurrida el 19 y 20 de septiembre de 2018 en 11 municipios del estado de Sinaloa a consecuencia de la depresión tropical 19e.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1950217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1576461}]","Servicio de arrendamiento de maquinaria para atender la emergencia ocurrida el","1950217","No se utilizó el Contrato Marco","Mixta","Comisión Nacional del Agua","2018-10-30T00:00:00.000Z","1813370","ocds-0ud2q6-AA-016B00021-E46-2018","false","[{}]","05. Adjudicación Directa LAASSP","431034.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ASIA MAQUINARIA DE MEXICO SA DE CV, id=asia-maquinaria-de-mexico-sa-de-cv}]","comision-nacional-del-agua","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","431034.48","1950217",
"2019-01-24T01:17:00.000Z",,"2016-07-11T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-13T00:00:00.000Z","México","Dirección de Administración","CONAGUA",,"complete","[INFORMATICA Y ELECTRONICA DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914214]","[{address={countryName=México}, roles=supplier, name=INFORMATICA Y ELECTRONICA DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=informatica-y-electronica-de-occidente-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-016B00021-E49-2016-1135309","[contractTermination]","direccion-de-administracion-comision-nacional-del-agua","[informatica-y-electronica-de-occidente-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Louis Alberto Jauss López",,"louis-alberto-jauss-lopez","contract","Dirección de Administración","unidad-compradora","servicio de impresión de 200 libros relativos a la construcción de la presa Sant","[{id=compranet-1620524637144}]",,"016B00021","false","Expirado","servicio de impresión de 200 libros relativos a la construcción de la presa Sant","direct","institution","direccion-de-administracion-comision-nacional-del-agua","Dirección de Administración","direccion-de-administracion-comision-nacional-del-agua","1135309","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1135309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914214}]","servicio de impresión de 200 libros relativos a la construcción de la presa Sant","1135309",,"Presencial","Comisión Nacional del Agua","2016-07-15T00:00:00.000Z","1111091","ocds-0ud2q6-AA-016B00021-E49-2016","false","[{}]","05. Adjudicación Directa LAASSP","38900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INFORMATICA Y ELECTRONICA DE OCCIDENTE SA DE CV, id=informatica-y-electronica-de-occidente-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38900","1135309","true"
"2020-09-10T12:55:01.000Z","2020-04-23T13:29:00.000Z","2020-04-14T00:00:00.000Z","Comisión Nacional del Agua","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-14T00:00:00.000Z","México","Dirección de Administración","CONAGUA",,"complete","[FERRENOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE SUMINISTROS COMO MANGUERAS DE SUCCION COPLES HEMBRA Y MACHO PARA SUMINISTRAR AGUA DE CALIDAD A LAS COMUNIDADES RURALES DERIVADO DE LA EMERGENCIA SANITARIA COVID-19","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1836148]","[{address={countryName=México}, roles=supplier, name=FERRENOR SA DE CV, additionalIdentifiers={legalName=FERRENOR SA DE CV, scheme=RFC, verified=1, id=FER1003293G1}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ferrenor-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-016B00021-E5-2020-2298208","[contractTermination]","direccion-de-administracion-comision-nacional-del-agua","[ferrenor-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Louis Alberto Jauss López","2020-04-14T12:00:00.000Z","louis-alberto-jauss-lopez","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE SUMINISTROS COMO MANGUERAS DE SUCCION COPLES HEMBRA Y MACHO PARA SUMINISTRAR AGUA DE CALIDAD A LAS COMUNIDADES RURALES DERIVADO DE LA EMERGENCIA SANITARIA COVID-19","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","Art. 41 fr. V","016B00021","false","Expirado","ADQUISICION DE SUMINISTROS COMO MANGUERAS DE SUCCION COPLES HEMBRA Y MACHO PARA SUMINISTRAR AGUA DE CALIDAD A LAS COMUNIDADES RURALES DERIVADO DE LA EMERGENCIA SANITARIA COVID-19","direct","institution","direccion-de-administracion-comision-nacional-del-agua","Dirección de Administración","direccion-de-administracion-comision-nacional-del-agua","2298208","MX-CPA","MXN","ADQUISICION DE SUMINISTROS COMO MANGUERAS DE SUCCION COPLES HEMBRA Y MACHO PARA SUMINISTRAR AGUA DE CALIDAD A LAS COMUNIDADES RURALES DERIVADO DE LA EMERGENCIA SANITARIA COVID-19","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2298208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1836148}]","ADQUISICION DE SUMINISTROS COMO MANGUERAS DE SUCCION COPLES HEMBRA Y MACHO PARA","2298208","No se utilizó el Contrato Marco","Presencial","Comisión Nacional del Agua","2020-04-25T00:00:00.000Z","2098939","ocds-0ud2q6-AA-016B00021-E5-2020","false","[{}]","05. Adjudicación Directa LAASSP","127857.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=FERRENOR SA DE CV, id=ferrenor-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","127857.01","2298208",
"2019-01-24T01:17:00.000Z",,"2016-07-07T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-11T00:00:00.000Z","México","Dirección de Administración","CONAGUA",,"complete","[EMPRESA ENTIDAD MEXICANA DE ACREDITACIÓN A.C.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921270]","[{address={countryName=México}, roles=supplier, name=EMPRESA ENTIDAD MEXICANA DE ACREDITACIÓN A.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=empresa-entidad-mexicana-de-acreditacion-ac}]","Nacional","MXN","Dirección de Administración","AA-016B00021-E50-2016-1152724","[contractTermination]","direccion-de-administracion-comision-nacional-del-agua","[empresa-entidad-mexicana-de-acreditacion-ac]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Louis Alberto Jauss López",,"louis-alberto-jauss-lopez","contract","Dirección de Administración","unidad-compradora","servicio de renovación de acreditación en el año 2016, al Laboratorio Regional de Calidad del Agua Pacífico Norte","[{id=compranet-1620524637144}]",,"016B00021","false","Expirado","servicio de renovación de acreditación en el año 2016, al Laboratorio Regional de Calidad del Agua Pacífico Norte","direct","institution","direccion-de-administracion-comision-nacional-del-agua","Dirección de Administración","direccion-de-administracion-comision-nacional-del-agua","1152724","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1152724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921270}]","renovación de acreditación en el año 2016, al Laboratorio Regional de Calidad Ag","1152724",,"Presencial","Comisión Nacional del Agua","2016-12-01T00:00:00.000Z","1118214","ocds-0ud2q6-AA-016B00021-E50-2016","false","[{}]","05. Adjudicación Directa LAASSP","129957.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=EMPRESA ENTIDAD MEXICANA DE ACREDITACIÓN A.C., id=empresa-entidad-mexicana-de-acreditacion-ac}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129957.6","1152724","true"
