"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:17:46.000Z","2014-05-13T11:03:00.000Z","2014-07-17T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-07-18T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT",,"complete","[CONSTRUCTORA INTEGRAL DE VANGUARDIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395130]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA INTEGRAL DE VANGUARDIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-integral-de-vanguardia-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-N60-2014-563270","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[constructora-integral-de-vanguardia-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-06-03T09:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CF-A-175-W-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CF-A-175-W-00-2014","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","563270","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-563270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395130}]","Modernización: Loreto- Alfonso MedinaKm. 0+900 al Km. 8+620","563270",,"Mixta","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","592199","ocds-0ud2q6-LO-009000024-N60-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.243744034E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA INTEGRAL DE VANGUARDIA, S.A. DE C.V., id=constructora-integral-de-vanguardia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.243744034E7","563270","true"
"2019-01-24T01:17:46.000Z","2014-05-13T11:11:00.000Z","2014-07-17T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-07-18T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT",,"complete","[CONSTRUCTORA E INGENIERIA ABVE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395136]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA E INGENIERIA ABVE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-e-ingenieria-abve-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-N61-2014-563272","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[constructora-e-ingenieria-abve-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-06-03T11:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CF-A-176-W-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CF-A-176-W-00-2014","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","563272","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-563272-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395136}]","Modernización: Colonia Hidalgo - Plan de Guadalupe Km. 0+000 al km. 6+320","563272",,"Mixta","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","592208","ocds-0ud2q6-LO-009000024-N61-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.133402299E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA E INGENIERIA ABVE SA DE CV, id=constructora-e-ingenieria-abve-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.133402299E7","563272","true"
"2019-11-08T17:40:02.000Z","2012-01-03T12:35:00.000Z","2012-02-27T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT",,"complete","[REYES/JARAMILLO/CONSTRUCTORA SA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75391]","[{address={countryName=México}, roles=supplier, name=REYES/JARAMILLO/CONSTRUCTORA SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reyesjaramilloconstructora-sa}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-N62-2011-96465","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[reyesjaramilloconstructora-sa]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-01-25T11:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-529-W-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CF-A-529-W-0-2","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","96465","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-96465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75391}]","Modernización: Lázaro Cárdenas - Agua Vieja","96465",,"Mixta","Secretaría de Comunicaciones y Transportes","2012-10-31T00:00:00.000Z","112561","ocds-0ud2q6-LO-009000024-N62-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.09238985E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=REYES/JARAMILLO/CONSTRUCTORA SA, id=reyesjaramilloconstructora-sa}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.09238985E7","96465","true"
"2019-01-24T01:17:46.000Z","2014-05-13T11:18:00.000Z","2014-07-17T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-07-18T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT",,"complete","[CONSORCIO DE INGENIERIA CON CALIDAD TOTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395138]","[{address={countryName=México}, roles=supplier, name=CONSORCIO DE INGENIERIA CON CALIDAD TOTAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=consorcio-de-ingenieria-con-calidad-total-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-N62-2014-563273","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[consorcio-de-ingenieria-con-calidad-total-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-06-03T12:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CF-A-177-W-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CF-A-177-W-00-2014","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","563273","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-563273-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395138}]","Modernización:Apizolaya E.C. Nieves/Mazapil Km. 0+000 al km. 4+700","563273",,"Mixta","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","592218","ocds-0ud2q6-LO-009000024-N62-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9293068.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSORCIO DE INGENIERIA CON CALIDAD TOTAL SA DE CV, id=consorcio-de-ingenieria-con-calidad-total-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9293068.69","563273","true"
"2019-11-08T17:40:02.000Z","2012-01-03T12:37:00.000Z","2012-02-27T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT",,"complete","[AGATSO PAVIMENTOS Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75387]","[{address={countryName=México}, roles=supplier, name=AGATSO PAVIMENTOS Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agatso-pavimentos-y-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-N63-2011-96473","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[agatso-pavimentos-y-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-01-25T13:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-530-W-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CF-A-530-W-0-2","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","96473","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-96473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75387}]","Modernización: Pedregoso - El Nigromante","96473",,"Mixta","Secretaría de Comunicaciones y Transportes","2012-10-31T00:00:00.000Z","112569","ocds-0ud2q6-LO-009000024-N63-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.152678672E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AGATSO PAVIMENTOS Y CONSTRUCCIONES SA DE CV, id=agatso-pavimentos-y-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.152678672E7","96473","true"
"2019-11-08T17:40:02.000Z","2012-01-03T12:41:00.000Z","2012-02-27T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT",,"complete","[MATERIALES Y CONSTRUCCIONES CAMINO REAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75551]","[{address={countryName=México}, roles=supplier, name=MATERIALES Y CONSTRUCCIONES CAMINO REAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-y-construcciones-camino-real-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-N64-2011-96478","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[materiales-y-construcciones-camino-real-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-01-25T17:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-531-W-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CF-A-531-W-0-2","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","96478","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-96478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75551}]","Modernización: Montemariana - El Centro","96478",,"Mixta","Secretaría de Comunicaciones y Transportes","2012-10-31T00:00:00.000Z","112581","ocds-0ud2q6-LO-009000024-N64-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.018820392E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MATERIALES Y CONSTRUCCIONES CAMINO REAL SA DE CV, id=materiales-y-construcciones-camino-real-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.018820392E7","96478","true"
"2019-11-08T17:40:02.000Z","2012-05-07T10:01:00.000Z","2012-06-20T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT",,"complete","[RAYMUNDO NICOLAS RANGEL MONTALVO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109833]","[{address={countryName=México}, roles=supplier, name=RAYMUNDO NICOLAS RANGEL MONTALVO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=raymundo-nicolas-rangel-montalvo}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-N64-2012-133296","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[raymundo-nicolas-rangel-montalvo]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-05-21T08:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-600-W-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CF-A-600-W-0-2","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","133296","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-133296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109833}]","Modernización: E.C. Huejucar / Monte Escobedo - Capulín de los Ruiz","133296",,"Mixta","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","175793","ocds-0ud2q6-LO-009000024-N64-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.011567871E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RAYMUNDO NICOLAS RANGEL MONTALVO, id=raymundo-nicolas-rangel-montalvo}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.011567871E7","133296","true"
"2019-11-08T17:40:02.000Z","2012-05-07T10:21:00.000Z","2012-06-20T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT",,"complete","[COINCAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109838]","[{address={countryName=México}, roles=supplier, name=COINCAT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=coincat-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-N65-2012-133297","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[coincat-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-05-21T10:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-601-W-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CF-A-601-W-0-2","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","133297","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-133297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109838}]","Modernización: María de la Torre - E.C. Huejucar/Monte Escobedo","133297",,"Mixta","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","175712","ocds-0ud2q6-LO-009000024-N65-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.187355612E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COINCAT SA DE CV, id=coincat-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.187355612E7","133297","true"
"2019-11-08T17:40:02.000Z","2012-05-07T10:33:00.000Z","2012-06-20T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT",,"complete","[AGATSO PAVIMENTOS Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109842]","[{address={countryName=México}, roles=supplier, name=AGATSO PAVIMENTOS Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agatso-pavimentos-y-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-N66-2012-133299","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[agatso-pavimentos-y-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-05-21T12:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-602-W-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CF-A-602-W-0-2","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","133299","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-133299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109842}]","Modernización: Morones - Cañas","133299",,"Mixta","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","175812","ocds-0ud2q6-LO-009000024-N66-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9568626","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AGATSO PAVIMENTOS Y CONSTRUCCIONES SA DE CV, id=agatso-pavimentos-y-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9568626","133299","true"
"2019-11-08T17:40:02.000Z","2012-05-07T10:48:00.000Z","2012-06-20T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT",,"complete","[JAREPE]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109844]","[{address={countryName=México}, roles=supplier, name=JAREPE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jarepe}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-N67-2012-133310","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[jarepe]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-05-21T16:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-603-W-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CF-A-603-W-0-2","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","133310","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-133310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109844}]","Modernización: Francisco R. Murguía - Loreto","133310",,"Mixta","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","175822","ocds-0ud2q6-LO-009000024-N67-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8880964.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JAREPE, id=jarepe}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8880964.45","133310","true"
"2019-11-08T17:40:02.000Z","2012-05-07T11:01:00.000Z","2012-06-20T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT",,"complete","[MARTIN CORONADO DAVILA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109845]","[{address={countryName=México}, roles=supplier, name=MARTIN CORONADO DAVILA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=martin-coronado-davila}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-N68-2012-133313","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[martin-coronado-davila]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-05-21T18:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-604-W-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CF-A-604-W-0-2","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","133313","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-133313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109845}]","Modernización: Joaquín Amaro - El Carrizal","133313",,"Mixta","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","175832","ocds-0ud2q6-LO-009000024-N68-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9307242.29","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MARTIN CORONADO DAVILA, id=martin-coronado-davila}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9307242.29","133313","true"
