"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:39:00.000Z","2015-12-12T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-12-14T15:34:58.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[SERVICIOS PROFESIONALES SANCHEZ, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000014-0003400001]","[{identifier={scheme=Registro Nacional, id=3101380736, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Sur Tribunales de Justicia San Mateo, locality=San Mateo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SERVICIOS PROFESIONALES SANCHEZ, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-profesionales-sanchez-sociedad-anonima}]","19038000","CRC","Municipalidad de Montes de Oca","2015LA-000014-0003400001-432015000400143","[contract]","municipalidad-de-montes-de-oca","[servicios-profesionales-sanchez-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de aceras, rampas y obras conexas de estabilización en varios puntos del cantón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","open","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432015000400143","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000014-0003400001}]","San José","432015000400143","2016-06-14T15:34:58.000Z","2015LA-000014-0003400001","ocds-rwubve-2015LA-000014-0003400001","[OBRA PUBLICA]","16640500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS PROFESIONALES SANCHEZ, SOCIEDAD ANONIMA, id=servicios-profesionales-sanchez-sociedad-anonima}]","19038000","https://www.sicop.go.cr/index.jsp","buyer","16640500","432015000400143"
"2021-11-28T01:42:08.000Z","2017-08-30T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-11T13:51:34.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000067-0003400001]","[{identifier={scheme=Registro Nacional, id=3101180206, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL INBIOPARQUE 800 MTS OESTE OFIBODEGAS EMPRESARIALES SANTA ROSA FILIAL 29 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=red-sistemas-de-rotulacion-sociedad-anonima}]","2950000","CRC","Municipalidad de Montes de Oca","2017CD-000067-0003400001-432017000400080","[contract]","municipalidad-de-montes-de-oca","[red-sistemas-de-rotulacion-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Proyecto integral de mejora de infraestructura recreativa y deportiva en los parques del distrito de Mercedes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432017000400080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000067-0003400001}]","San José","432017000400080","2018-03-11T13:51:34.000Z","2017CD-000067-0003400001","ocds-rwubve-2017CD-000067-0003400001","[OBRA PUBLICA]","16604600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA, id=red-sistemas-de-rotulacion-sociedad-anonima}]","2950000","https://www.sicop.go.cr/index.jsp","buyer","16604600","432017000400080"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-02-09T10:36:29.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[MOTOS SUKI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000134-0003400001]","[{identifier={scheme=Registro Nacional, id=3101214254, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m norte y 25m oeste de KFC Paseo Colon Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MOTOS SUKI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=motos-suki-sociedad-anonima}]","16590000","CRC","Municipalidad de Montes de Oca","2016CD-000134-0003400001-432017000400005","[contract]","municipalidad-de-montes-de-oca","[motos-suki-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de motocicletas para oficiales de tránsito de Municipalidad de Montes de Oca","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432017000400005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000134-0003400001}]","San José","432017000400005",,"2016CD-000134-0003400001","ocds-rwubve-2016CD-000134-0003400001","[BIENES]","16500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MOTOS SUKI SOCIEDAD ANONIMA, id=motos-suki-sociedad-anonima}]","16590000","https://www.sicop.go.cr/index.jsp","buyer","16500000","432017000400005"
"2021-11-28T01:39:00.000Z","2015-01-21T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-01-22T15:37:44.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[CONSTRUCTORA Y CONSULTORA SANTA CRUZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000011-0003400001]","[{identifier={scheme=Registro Nacional, id=3101148598, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Isla, Urb Lomas de Moravia, Casa 43 D San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA Y CONSULTORA SANTA CRUZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-consultora-santa-cruz-sociedad-anonima}]","25000000","CRC","Municipalidad de Montes de Oca","2014LA-000011-0003400001-432015000400006","[contract]","municipalidad-de-montes-de-oca","[constructora-y-consultora-santa-cruz-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","mejoras edificio anexo (atencion orden sanitaria)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","open","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432015000400006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000011-0003400001}]","San José","432015000400006",,"2014LA-000011-0003400001","ocds-rwubve-2014LA-000011-0003400001","[OBRA PUBLICA]","16300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA Y CONSULTORA SANTA CRUZ SOCIEDAD ANONIMA, id=constructora-y-consultora-santa-cruz-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","16300000","432015000400006"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-22T16:11:27.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000177-0003400001]","[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","17000000","CRC","Municipalidad de Montes de Oca","2020CD-000177-0003400001-432020000400168","[contract]","municipalidad-de-montes-de-oca","[aditec-jcb-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de herramienta ripper para retroexcavadoras JCB de la Dirección de Servicios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432020000400168","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400168-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000177-0003400001}]","San José","432020000400168","2021-03-22T16:11:27.000Z","2020CD-000177-0003400001","ocds-rwubve-2020CD-000177-0003400001","[BIENES]","15857660","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","17000000","https://www.sicop.go.cr/index.jsp","buyer","15857660","432020000400168"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-19T11:42:46.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[GLOBAL Q COMUNICACIONES INTERNACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000111-0003400001]","[{identifier={scheme=Registro Nacional, id=3101388373, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Roque Barva de Heredia de la Iglesia Católica 400 Oeste, mano derecha local comercial #2 Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GLOBAL Q COMUNICACIONES INTERNACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=global-q-comunicaciones-internacionales-sociedad-anonima}]","15750000","CRC","Municipalidad de Montes de Oca","2017CD-000111-0003400001-432017000400155","[contract]","municipalidad-de-montes-de-oca","[global-q-comunicaciones-internacionales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición e instalación sistema producción y transmisión (audio-video) Sesiones Concejo, ampliación y actualización de sistema CCTV y compra e inst. de teléfonos IP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432017000400155","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000111-0003400001}]","San José","432017000400155","2018-01-19T11:42:46.000Z","2017CD-000111-0003400001","ocds-rwubve-2017CD-000111-0003400001","[BIENES/SERVICIOS]","15750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GLOBAL Q COMUNICACIONES INTERNACIONALES SOCIEDAD ANONIMA, id=global-q-comunicaciones-internacionales-sociedad-anonima}]","15750000","https://www.sicop.go.cr/index.jsp","buyer","15750000","432017000400155"
"2021-11-28T01:40:21.000Z","2016-12-16T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-16T11:17:40.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[J L SEÑALIZACION Y ARQUITECTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000136-0003400001]","[{identifier={scheme=Registro Nacional, id=3101126423, uri=http://www.registronacional.go.cr/}, address={streetAddress=375 m Sur Oeste Más x Menos Rincón de Sabanilla, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=J L SEÑALIZACION Y ARQUITECTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=j-l-senalizacion-y-arquitectura-sociedad-anonima}]","16745580","CRC","Municipalidad de Montes de Oca","2016CD-000136-0003400001-432016000400151","[contract]","municipalidad-de-montes-de-oca","[j-l-senalizacion-y-arquitectura-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Señalización Vertical y Horizontal en el cantón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432016000400151","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000136-0003400001}]","San José","432016000400151",,"2016CD-000136-0003400001","ocds-rwubve-2016CD-000136-0003400001","[OBRA PUBLICA]","15711900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=J L SEÑALIZACION Y ARQUITECTURA SOCIEDAD ANONIMA, id=j-l-senalizacion-y-arquitectura-sociedad-anonima}]","16745580","https://www.sicop.go.cr/index.jsp","buyer","15711900","432016000400151"
"2021-11-28T01:39:00.000Z","2015-12-02T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-12-04T14:25:30.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[JGM CONSTRUCCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000016-0003400001]","[{identifier={scheme=Registro Nacional, id=3101611738, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada principal del Cementerio de San Isidro, 50m norte a mano derecha San Isidro, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=JGM CONSTRUCCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=jgm-construcciones-sociedad-anonima}]","16000000","CRC","Municipalidad de Montes de Oca","2015LA-000016-0003400001-432015000400136","[contract]","municipalidad-de-montes-de-oca","[jgm-construcciones-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación y equipamiento urbano en parques del cantón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","open","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432015000400136","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000016-0003400001}]","San José","432015000400136","2016-06-04T14:25:30.000Z","2015LA-000016-0003400001","ocds-rwubve-2015LA-000016-0003400001","[OBRA PUBLICA]","15582000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JGM CONSTRUCCIONES SOCIEDAD ANONIMA, id=jgm-construcciones-sociedad-anonima}]","16000000","https://www.sicop.go.cr/index.jsp","buyer","15582000","432015000400136"
"2021-11-28T01:53:02.000Z","2021-07-28T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-05T09:14:01.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0003400001]","[{identifier={scheme=Registro Nacional, id=3101446130, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Ejecutivo La Sabana, Edificio 6 Piso 4. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","2.169282737E7","CRC","Municipalidad de Montes de Oca","2021LA-000002-0003400001-432021000400077","[contract]","municipalidad-de-montes-de-oca","[consulting-group-corporacion-latinoamericana-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición del servicio office 365 (Plan E1) y Microsoft 365 Phonesystem, bajo el modelo de CSP (Cloud Solution Provider 1 - Tier) en modalidad según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","Montes de Oca","open","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432021000400077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0003400001}]","San José","432021000400077","2022-08-05T09:14:01.000Z","2021LA-000002-0003400001","ocds-rwubve-2021LA-000002-0003400001","[SERVICIOS]","1.549686876E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","2.169282737E7","https://www.sicop.go.cr/index.jsp","buyer","1.549686876E7","432021000400077","619.54218","619.54218","USD","USD","25013.42","25013.42"
"2021-11-28T01:53:02.000Z","2021-03-22T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-03-25T13:32:05.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[MULTISERVICIOS LIANA L Y F SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000015-0003400001]","[{identifier={scheme=Registro Nacional, id=3101562903, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote, 150 este de clinica Carlos Duran Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MULTISERVICIOS LIANA L Y F SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=multiservicios-liana-l-y-f-sociedad-anonima}]","5","CRC","Municipalidad de Montes de Oca","2020LA-000015-0003400001-432021000400028","[contract]","municipalidad-de-montes-de-oca","[multiservicios-liana-l-y-f-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato de precalificación de talleres por demanda por un periodo de 1 año prorrogable a 4 años (Servicios Generales)","CRC","[{id=sicop-1638063428447}]","Según demanda","Montes de Oca","open","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432021000400028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000015-0003400001}]","San José","432021000400028","2022-03-25T13:32:05.000Z","2020LA-000015-0003400001","ocds-rwubve-2020LA-000015-0003400001","[BIENES/SERVICIOS]","1.513159835E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MULTISERVICIOS LIANA L Y F SOCIEDAD ANONIMA, id=multiservicios-liana-l-y-f-sociedad-anonima}]","5","https://www.sicop.go.cr/index.jsp","buyer","1.513159835E7","432021000400028",,,,,,
"2021-11-28T01:44:21.000Z","2018-12-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-19T09:58:54.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[ROBERTO FUNG LI]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000094-0003400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=700640947, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanizac Abedules del Este, Guayabos, Curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ROBERTO FUNG LI, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=roberto-fung-li}]","16000000","CRC","Municipalidad de Montes de Oca","2018CD-000094-0003400001-432018000400136","[contract]","municipalidad-de-montes-de-oca","[roberto-fung-li]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Obras de mantenimiento y remodelación en el Parque Fatima, Los Yoses","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432018000400136","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000094-0003400001}]","San José","432018000400136","2019-06-19T09:58:54.000Z","2018CD-000094-0003400001","ocds-rwubve-2018CD-000094-0003400001","[OBRA PUBLICA]","15110000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ROBERTO FUNG LI, id=roberto-fung-li}]","16000000","https://www.sicop.go.cr/index.jsp","buyer","15110000","432018000400136",,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-02-09T10:43:53.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000133-0003400001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","15000000","CRC","Municipalidad de Montes de Oca","2016CD-000133-0003400001-432017000400004","[contract]","municipalidad-de-montes-de-oca","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de vehículo para policía municipal de tránsito, Municipalidad de Montes de Oca","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432017000400004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000133-0003400001}]","San José","432017000400004",,"2016CD-000133-0003400001","ocds-rwubve-2016CD-000133-0003400001","[BIENES]","14957262","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","14957262","432017000400004",,,,,,
"2021-11-28T01:49:58.000Z","2020-11-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-25T11:25:59.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[TODO EN FRENOS Y CLUTCH DOS MIL UNO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000084-0003400001]","[{identifier={scheme=Registro Nacional, id=3101303276, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a Clínica Jerusalén Purral, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TODO EN FRENOS Y CLUTCH DOS MIL UNO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=todo-en-frenos-y-clutch-dos-mil-uno-sociedad-anonima}]","21000000","CRC","Municipalidad de Montes de Oca","2020CD-000084-0003400001-432020000400122","[contract]","municipalidad-de-montes-de-oca","[todo-en-frenos-y-clutch-dos-mil-uno-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de transformación de camión recolector a vagoneta","CRC","[{id=sicop-1638063428447}]","Servicios","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432020000400122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000084-0003400001}]","San José","432020000400122","2020-12-25T11:25:59.000Z","2020CD-000084-0003400001","ocds-rwubve-2020CD-000084-0003400001","[SERVICIOS]","14850000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TODO EN FRENOS Y CLUTCH DOS MIL UNO SOCIEDAD ANONIMA, id=todo-en-frenos-y-clutch-dos-mil-uno-sociedad-anonima}]","21000000","https://www.sicop.go.cr/index.jsp","buyer","14850000","432020000400122",,,,,,
