"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-09-21T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-21T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ORGANIZACION NACIONAL DE CONGRESOS Y EVENTOS (O.N.C.E.) S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=184-DCC-S-124/08]","[{roles=supplier, name=ORGANIZACION NACIONAL DE CONGRESOS Y EVENTOS (O.N.C.E.) S.A. DE C.V., details={type=company}, id=organizacion-nacional-de-congresos-y-eventos-once-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","184-DCC-S-124/08-184-DCC-S-124/08","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[organizacion-nacional-de-congresos-y-eventos-once-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1a SEMANA INTERNACIONAL DE INNOVACION Y CALIDAD EN SALUD MIN 2 803 920.00 MAX 4 110 000.00","[{id=pot-1620519810584}]","1a SEMANA INTERNACIONAL DE INNOVACION Y CALIDAD EN SALUD MIN 2 803 920.00 MAX 4 110 000.00","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","184-DCC-S-124/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-184-DCC-S-124/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=184-DCC-S-124/08}]","1a SEMANA INTERNACIONAL DE INNOVACION Y CALIDAD EN SALUD MIN 2 803 920.00 MAX 4 110 000.00","184-DCC-S-124/08","SECRETARÍA DE SALUD","2008-09-27T00:00:00.000Z","184-DCC-S-124/08","ocds-0ud2q6-184-DCC-S-124/08","4110000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION NACIONAL DE CONGRESOS Y EVENTOS (O.N.C.E.) S.A. DE C.V., id=organizacion-nacional-de-congresos-y-eventos-once-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4110000","184-DCC-S-124/08",
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[RAYHAHSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-86-AD-04-BS]","[{roles=supplier, name=RAYHAHSA S.A. DE C.V., details={type=company}, id=rayhahsa-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2014-86-AD-04-BS-2014-86-AD-04-BS","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[rayhahsa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LOS BIENES REQUERIDOS PO LA DIRECCIÓN GENERAL DE EPIDEMIOLOGIA-INSTITUTO DE DIAGNOSTICO Y REFERENCA EPIDEMIOLOGICOS (INDRE) MANUEL MARTINEZ BAEZ PARA LA ATENCIÓN DE LA ENFERMEDAD POR EL VIRUS DEL EBOLA","[{id=pot-1620519810584}]","ADQUISICIÓN DE LOS BIENES REQUERIDOS PO LA DIRECCIÓN GENERAL DE EPIDEMIOLOGIA-INSTITUTO DE DIAGNOSTICO Y REFERENCA EPIDEMIOLOGICOS (INDRE) MANUEL MARTINEZ BAEZ PARA LA ATENCIÓN DE LA ENFERMEDAD POR EL VIRUS DEL EBOLA","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2014-86-AD-04-BS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-86-AD-04-BS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-86-AD-04-BS}]","ADQUISICIÓN DE LOS BIENES REQUERIDOS PO LA DIRECCIÓN GENERAL DE EPIDEMIOLOGIA-INSTITUTO DE DIAGNOSTICO Y REFERENCA EPIDEMIOLOGICOS (INDRE) MANUEL MARTINEZ BAEZ PARA LA ATENCIÓN DE LA ENFERMEDAD POR EL VIRUS DEL EBOLA","2014-86-AD-04-BS","SECRETARÍA DE SALUD","2014-12-31T00:00:00.000Z","2014-86-AD-04-BS","ocds-0ud2q6-2014-86-AD-04-BS","4074870.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAYHAHSA S.A. DE C.V., id=rayhahsa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4074870.7","2014-86-AD-04-BS",
"2021-05-09T00:24:27.000Z","2013-12-12T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-11-28T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[LAB TECH INSTRUMENTACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2013-157-LA-012000990-T10-IM]","[{roles=supplier, name=LAB TECH INSTRUMENTACIÓN S.A. DE C.V., details={type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2013-157-LA-012000990-T10-IM-2013-157-LA-012000990-T10-IM","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[lab-tech-instrumentacion-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO MÉDICO Y MOBILIARIO PARA EL HOSPITAL NACIONAL HOMEOPATICO 2013","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO MÉDICO Y MOBILIARIO PARA EL HOSPITAL NACIONAL HOMEOPATICO 2013","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2013-157-LA-012000990-T10-IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2013-157-LA-012000990-T10-IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2013-157-LA-012000990-T10-IM}]","ADQUISICIÓN DE EQUIPO MÉDICO Y MOBILIARIO PARA EL HOSPITAL NACIONAL HOMEOPATICO 2013","2013-157-LA-012000990-T10-IM","SECRETARÍA DE SALUD","2013-12-31T00:00:00.000Z","2013-157-LA-012000990-T10-IM","ocds-0ud2q6-2013-157-LA-012000990-T10-IM","4042305.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAB TECH INSTRUMENTACIÓN S.A. DE C.V., id=lab-tech-instrumentacion-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4042305.39","2013-157-LA-012000990-T10-IM",
"2021-05-09T00:24:27.000Z","2013-11-15T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-11-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CLINICA DE ESPECIALIDADES RENALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2013-61-LA-012000990-T9-IM]","[{roles=supplier, name=CLINICA DE ESPECIALIDADES RENALES S.A. DE C.V., details={type=company}, id=clinica-de-especialidades-renales-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2013-61-LA-012000990-T9-IM-2013-61-LA-012000990-T9-IM","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[clinica-de-especialidades-renales-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS (MATERIAL DE CURACIÓN).","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS (MATERIAL DE CURACIÓN).","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2013-61-LA-012000990-T9-IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2013-61-LA-012000990-T9-IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2013-61-LA-012000990-T9-IM}]","ADQUISICIÓN DE MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS (MATERIAL DE CURACIÓN).","2013-61-LA-012000990-T9-IM","SECRETARÍA DE SALUD","2013-12-31T00:00:00.000Z","2013-61-LA-012000990-T9-IM","ocds-0ud2q6-2013-61-LA-012000990-T9-IM","4037964.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLINICA DE ESPECIALIDADES RENALES S.A. DE C.V., id=clinica-de-especialidades-renales-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4037964.04","2013-61-LA-012000990-T9-IM",
"2021-05-09T00:24:27.000Z","2008-08-15T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-15T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[OPERATIVOS DE CAMPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=145-DCC-S-102/08]","[{roles=supplier, name=OPERATIVOS DE CAMPO S.A. DE C.V., details={type=company}, id=operativos-de-campo-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","145-DCC-S-102/08-145-DCC-S-102/08","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[operativos-de-campo-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENCUESTA NACIONAL DE GASTO EN SALUD 2008","[{id=pot-1620519810584}]","SERVICIO DE ENCUESTA NACIONAL DE GASTO EN SALUD 2008","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","145-DCC-S-102/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-145-DCC-S-102/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=145-DCC-S-102/08}]","SERVICIO DE ENCUESTA NACIONAL DE GASTO EN SALUD 2008","145-DCC-S-102/08","SECRETARÍA DE SALUD","2008-12-31T00:00:00.000Z","145-DCC-S-102/08","ocds-0ud2q6-145-DCC-S-102/08","4005000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERATIVOS DE CAMPO S.A. DE C.V., id=operativos-de-campo-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4005000","145-DCC-S-102/08",
"2021-05-09T00:24:27.000Z","2007-09-19T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-19T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ARTMEX VIAJES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=155-DCC-S-135/07]","[{roles=supplier, name=ARTMEX VIAJES S.A. DE C.V., details={type=company}, id=artmex-viajes-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","155-DCC-S-135/07-155-DCC-S-135/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[artmex-viajes-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","5 FORO NACIONAL POR LA CALIDAD EN SALUD 2007 Y 2 FORO INTERNACIONAL CALIDAD EN SALUD MONTO MAX. 4 000 000.00 MONTO MIN. 1 739 130.43","[{id=pot-1620519810584}]","5 FORO NACIONAL POR LA CALIDAD EN SALUD 2007 Y 2 FORO INTERNACIONAL CALIDAD EN SALUD MONTO MAX. 4 000 000.00 MONTO MIN. 1 739 130.43","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","155-DCC-S-135/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-155-DCC-S-135/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=155-DCC-S-135/07}]","5 FORO NACIONAL POR LA CALIDAD EN SALUD 2007 Y 2 FORO INTERNACIONAL CALIDAD EN SALUD MONTO MAX. 4 000 000.00 MONTO MIN. 1 739 130.43","155-DCC-S-135/07","SECRETARÍA DE SALUD","2007-09-22T00:00:00.000Z","155-DCC-S-135/07","ocds-0ud2q6-155-DCC-S-135/07","4000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTMEX VIAJES S.A. DE C.V., id=artmex-viajes-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4000000","155-DCC-S-135/07",
"2021-05-09T00:24:27.000Z","2007-11-22T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-22T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[TV AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=206-DCC-S-174/07]","[{roles=supplier, name=TV AZTECA S.A. DE C.V., details={type=company}, id=tv-azteca-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","206-DCC-S-174/07-206-DCC-S-174/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[tv-azteca-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA LA DIFUSION DE MENSAJES MEDIANTE SPOTS DE RADIO DE 30 SEGUNDOS Y TELEVISION CAMPAÑA NACIONAL DE PREVENCION DEL VIH-SIDA","[{id=pot-1620519810584}]","SERVICIOS PARA LA DIFUSION DE MENSAJES MEDIANTE SPOTS DE RADIO DE 30 SEGUNDOS Y TELEVISION CAMPAÑA NACIONAL DE PREVENCION DEL VIH-SIDA","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","206-DCC-S-174/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-206-DCC-S-174/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=206-DCC-S-174/07}]","SERVICIOS PARA LA DIFUSION DE MENSAJES MEDIANTE SPOTS DE RADIO DE 30 SEGUNDOS Y TELEVISION CAMPAÑA NACIONAL DE PREVENCION DEL VIH-SIDA","206-DCC-S-174/07","SECRETARÍA DE SALUD","2007-12-14T00:00:00.000Z","206-DCC-S-174/07","ocds-0ud2q6-206-DCC-S-174/07","4000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TV AZTECA S.A. DE C.V., id=tv-azteca-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4000000","206-DCC-S-174/07",
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-27T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Universidad Nacional Autónoma de México]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-005-2015]","[{roles=supplier, name=Universidad Nacional Autónoma de México, details={type=company}, id=universidad-nacional-autonoma-de-mexico}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","DGRMSG-DCC-S-005-2015-DGRMSG-DCC-S-005-2015","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[universidad-nacional-autonoma-de-mexico]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral para realizar la encuesta de seguimiento del estudio mexicano de cohorte para enfermedades crónicas en una población metropolitana.","[{id=pot-1620519810584}]","Servicio integral para realizar la encuesta de seguimiento del estudio mexicano de cohorte para enfermedades crónicas en una población metropolitana.","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMSG-DCC-S-005-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMSG-DCC-S-005-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-005-2015}]","Servicio integral para realizar la encuesta de seguimiento del estudio mexicano de cohorte para enfermedades crónicas en una población metropolitana.","DGRMSG-DCC-S-005-2015","SECRETARÍA DE SALUD","2015-10-30T00:00:00.000Z","DGRMSG-DCC-S-005-2015","ocds-0ud2q6-DGRMSG-DCC-S-005-2015","4000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Universidad Nacional Autónoma de México, id=universidad-nacional-autonoma-de-mexico}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4000000","DGRMSG-DCC-S-005-2015",
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-052-2013]","[{roles=supplier, name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","DGRMSG-DCC-S-052-2013-DGRMSG-DCC-S-052-2013","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[congresos-convenciones-&-eventos-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA LLEVAR A CABO LA PRIMERA REUNIÓN NACIONAL DE INTEGRACIÓN Y DESARROLLO DEL SECTOR SALUD","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA LLEVAR A CABO LA PRIMERA REUNIÓN NACIONAL DE INTEGRACIÓN Y DESARROLLO DEL SECTOR SALUD","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMSG-DCC-S-052-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMSG-DCC-S-052-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-052-2013}]","SERVICIO INTEGRAL PARA LLEVAR A CABO LA PRIMERA REUNIÓN NACIONAL DE INTEGRACIÓN Y DESARROLLO DEL SECTOR SALUD","DGRMSG-DCC-S-052-2013","SECRETARÍA DE SALUD","2013-12-11T00:00:00.000Z","DGRMSG-DCC-S-052-2013","ocds-0ud2q6-DGRMSG-DCC-S-052-2013","3998659.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., id=congresos-convenciones-&-eventos-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3998659.2","DGRMSG-DCC-S-052-2013",
"2021-05-09T00:24:27.000Z","2007-12-14T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-14T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[AUTOMOTRIZ SAN COSME S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=282/07]","[{roles=supplier, name=AUTOMOTRIZ SAN COSME S.A. DE C.V., details={type=company}, id=automotriz-san-cosme-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","282/07-282/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[automotriz-san-cosme-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VEHICULOS 2007","[{id=pot-1620519810584}]","VEHICULOS 2007","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","282/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-282/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=282/07}]","VEHICULOS 2007","282/07","SECRETARÍA DE SALUD","2007-12-31T00:00:00.000Z","282/07","ocds-0ud2q6-282/07","3998000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOTRIZ SAN COSME S.A. DE C.V., id=automotriz-san-cosme-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3998000","282/07",
"2021-05-09T00:24:27.000Z","2007-05-31T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SEGUROS ING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=POLIZAS-2]","[{roles=supplier, name=SEGUROS ING S.A. DE C.V., details={type=company}, id=seguros-ing-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","POLIZAS-2-POLIZAS-2","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[seguros-ing-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DEL PLAN INTEGRAL DE ASEGURAMIENTO DE BIENES PATRIMONIALES","[{id=pot-1620519810584}]","SERVICIO DEL PLAN INTEGRAL DE ASEGURAMIENTO DE BIENES PATRIMONIALES","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","POLIZAS-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-POLIZAS-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=POLIZAS-2}]","SERVICIO DEL PLAN INTEGRAL DE ASEGURAMIENTO DE BIENES PATRIMONIALES","POLIZAS-2","SECRETARÍA DE SALUD","2007-07-31T00:00:00.000Z","POLIZAS-2","ocds-0ud2q6-POLIZAS-2","3977826.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS ING S.A. DE C.V., id=seguros-ing-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3977826.08","POLIZAS-2",
