"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-11-02T14:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-23T00:00:00.000Z","México","Gerencia Regional de Transmisión Peninsular","CFE","complete","[PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186719]","[{identifier={legalName=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, scheme=RUPC, id=4105, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","Internacional","MXN","Gerencia Regional de Transmisión Peninsular","AA-018TOQ063-I109-2012-265997","[contractTermination]","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","[proyectos-computacionales-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Sosa Cruz","2012-11-09T12:00:00.000Z","daniel-sosa-cruz","contract","Gerencia Regional de Transmisión Peninsular","unidad-compradora","EQUIPO CONVERTIDOR 10 /100 BASE -T A FO","[{id=compranet-1620524637144}]","018TOQ063","false","Expirado","EQUIPO CONVERTIDOR 10 /100 BASE -T A FO","direct","institution","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","Gerencia Regional de Transmisión Peninsular","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","265997","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-265997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186719}]","GRTP EQUIPO CONVERTIDOR 10 /100 BASE -T A FO","265997","true","Electrónica","Comisión Federal de Electricidad","2012-12-07T00:00:00.000Z","294156","ocds-0ud2q6-AA-018TOQ063-I109-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","173400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","173400","265997",,"2012-11-22T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-04-05T14:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-03T00:00:00.000Z","México","Gerencia Regional de Transmisión Peninsular","CFE","complete","[GRUPO RAMTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239664]","[{identifier={legalName=GRUPO RAMTECH SA DE CV, scheme=RUPC, id=12029, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO RAMTECH SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-ramtech-sa-de-cv}]","Internacional","MXN","Gerencia Regional de Transmisión Peninsular","AA-018TOQ063-I11-2013-822170","[contractTermination]","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","[grupo-ramtech-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Sosa Cruz","2013-04-12T09:00:00.000Z","daniel-sosa-cruz","contract","Gerencia Regional de Transmisión Peninsular","unidad-compradora","HEBILLAS, FLEJES, FLEJADORA, HERRAJES","[{id=compranet-1620524637144}]","018TOQ063","false","Expirado","HEBILLAS, FLEJES, FLEJADORA, HERRAJES","direct","institution","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","Gerencia Regional de Transmisión Peninsular","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","822170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-822170-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239664}]","HEBILLAS, FLEJES, FLEJADORA, HERRAJES.","822170","true","Electrónica","Comisión Federal de Electricidad","2013-06-01T00:00:00.000Z","370754","ocds-0ud2q6-AA-018TOQ063-I11-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","36949.065","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO RAMTECH SA DE CV, id=grupo-ramtech-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36949.065","822170",,
"2019-01-24T01:18:06.000Z","2013-04-05T14:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-24T00:00:00.000Z","México","Gerencia Regional de Transmisión Peninsular","CFE","complete","[CIFRA SERVICIOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239664]","[{identifier={legalName=CIFRA SERVICIOS INDUSTRIALES SA DE CV, scheme=RUPC, id=55116, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CIFRA SERVICIOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cifra-servicios-industriales-sa-de-cv}]","Internacional","MXN","Gerencia Regional de Transmisión Peninsular","AA-018TOQ063-I11-2013-822254","[contractTermination]","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","[cifra-servicios-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Sosa Cruz","2013-04-12T09:00:00.000Z","daniel-sosa-cruz","contract","Gerencia Regional de Transmisión Peninsular","unidad-compradora","HEBILLAS, FLEJES, FLEJADORA, HERRAJES","[{id=compranet-1620524637144}]","018TOQ063","false","Expirado","HEBILLAS, FLEJES, FLEJADORA, HERRAJES","direct","institution","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","Gerencia Regional de Transmisión Peninsular","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","822254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-822254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239664}]","HEBILLAS, FLEJES, FLEJADORA, HERRAJES.","822254","true","Electrónica","Comisión Federal de Electricidad","2013-05-08T00:00:00.000Z","370754","ocds-0ud2q6-AA-018TOQ063-I11-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","5136.78","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CIFRA SERVICIOS INDUSTRIALES SA DE CV, id=cifra-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5136.78","822254",,
"2019-11-08T17:40:02.000Z","2012-02-29T11:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-23T00:00:00.000Z","México","Gerencia Regional de Transmisión Peninsular","CFE","complete","[GYCOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91233]","[{address={countryName=México}, roles=supplier, name=GYCOM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gycom-sa-de-cv}]","Internacional","MXN","Gerencia Regional de Transmisión Peninsular","AA-018TOQ063-I13-2012-185454","[contractTermination]","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","[gycom-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Sosa Cruz","2012-03-08T13:00:00.000Z","daniel-sosa-cruz","contract","Gerencia Regional de Transmisión Peninsular","unidad-compradora","CONT. 700384297","[{id=compranet-1620524637144}]","018TOQ063","false","Expirado","CONT. 700384297","direct","institution","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","Gerencia Regional de Transmisión Peninsular","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","185454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-185454-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91233}]","ACCESORIOS PARA MONTAR FIBRA OPTICA AEREA.","185454","true","Mixta","Comisión Federal de Electricidad","2012-04-21T00:00:00.000Z","149664","ocds-0ud2q6-AA-018TOQ063-I13-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","22878","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GYCOM SA DE CV, id=gycom-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22878","185454",,
"2019-11-08T17:40:02.000Z","2012-02-29T13:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-27T00:00:00.000Z","México","Gerencia Regional de Transmisión Peninsular","CFE","complete","[ELECTRONICA INGENIERIA Y COMUNICACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91296]","[{identifier={legalName=ELECTRONICA INGENIERIA Y COMUNICACIONES S.A. DE C.V., scheme=RUPC, id=3795, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRONICA INGENIERIA Y COMUNICACIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electronica-ingenieria-y-comunicaciones-sa-de-cv}]","Internacional","MXN","Gerencia Regional de Transmisión Peninsular","AA-018TOQ063-I14-2012-185524","[contractTermination]","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","[electronica-ingenieria-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Sosa Cruz","2012-03-09T13:00:00.000Z","daniel-sosa-cruz","contract","Gerencia Regional de Transmisión Peninsular","unidad-compradora","CONT. 700384544","[{id=compranet-1620524637144}]","018TOQ063","false","Expirado","CONT. 700384544","direct","institution","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","Gerencia Regional de Transmisión Peninsular","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","185524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-185524-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91296}]","SUPRESOR DE DESCARGA Y ACCESORIO PARA RADIO","185524","true","Mixta","Comisión Federal de Electricidad","2012-05-05T00:00:00.000Z","149830","ocds-0ud2q6-AA-018TOQ063-I14-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","49258.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRONICA INGENIERIA Y COMUNICACIONES S.A. DE C.V., id=electronica-ingenieria-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49258.4","185524",,
"2019-11-08T17:40:02.000Z","2011-05-05T15:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-25T00:00:00.000Z","México","Gerencia Regional de Transmisión Peninsular","CFE","complete","[BELDUM GUELTZE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14727]","[{address={countryName=México}, roles=supplier, name=BELDUM GUELTZE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=beldum-gueltze-sa-de-cv}]",,"MXN","Gerencia Regional de Transmisión Peninsular","AA-018TOQ063-I16-2011-877608","[contractTermination]","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","[beldum-gueltze-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Sosa Cruz","2011-05-19T11:00:00.000Z","daniel-sosa-cruz","contract","Gerencia Regional de Transmisión Peninsular","unidad-compradora","UNIDAD DE ENERGIA ININTERRUMPIBLE","[{id=compranet-1620524637144}]","018TOQ063","false","Expirado","UNIDAD DE ENERGIA ININTERRUMPIBLE","direct","institution","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","Gerencia Regional de Transmisión Peninsular","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","877608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-877608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14727}]","ADI-001-11UPS - UNIDAD DE ENERGIA ININTERRUMPIBLE","877608","true",,"Comisión Federal de Electricidad","2011-08-11T00:00:00.000Z","23185","ocds-0ud2q6-AA-018TOQ063-I16-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","84977.9",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BELDUM GUELTZE, S.A. DE C.V., id=beldum-gueltze-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84977.9","877608",,
"2019-01-24T01:18:06.000Z","2013-04-18T17:06:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-22T00:00:00.000Z","México","Gerencia Regional de Transmisión Peninsular","CFE","complete","[LASTMILE LOGISTICS SYSTEMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245104]","[{address={countryName=México}, roles=supplier, name=LASTMILE LOGISTICS SYSTEMS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lastmile-logistics-systems-sa-de-cv}]","Internacional","MXN","Gerencia Regional de Transmisión Peninsular","AA-018TOQ063-I16-2013-507722","[contractTermination]","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","[lastmile-logistics-systems-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Sosa Cruz","2013-04-25T09:00:00.000Z","daniel-sosa-cruz","contract","Gerencia Regional de Transmisión Peninsular","unidad-compradora","ADQUISICIÓN GRTP DE TERMINALES PORTÁTILES DE REPECTOR GPS","[{id=compranet-1620524637144}]","018TOQ063","false","Expirado","ADQUISICIÓN GRTP DE TERMINALES PORTÁTILES DE REPECTOR GPS","direct","institution","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","Gerencia Regional de Transmisión Peninsular","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","507722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-507722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245104}]","GRTP TERMINALES PORTATILES CON RECEPTOR GPS","507722","true","Electrónica","Comisión Federal de Electricidad","2013-07-05T00:00:00.000Z","378246","ocds-0ud2q6-AA-018TOQ063-I16-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","79452","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LASTMILE LOGISTICS SYSTEMS SA DE CV, id=lastmile-logistics-systems-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79452","507722",,
"2019-11-08T17:40:02.000Z","2011-06-02T16:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-28T00:00:00.000Z","México","Gerencia Regional de Transmisión Peninsular","CFE","complete","[MULTIELECTRICA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633885]","[{identifier={legalName=MULTIELECTRICA INDUSTRIAL SA DE CV, scheme=RUPC, id=8614, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTIELECTRICA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multielectrica-industrial-sa-de-cv}]","Internacional","MXN","Gerencia Regional de Transmisión Peninsular","AA-018TOQ063-I21-2011-74505","[contractTermination]","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","[multielectrica-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Sosa Cruz","2011-06-09T10:00:00.000Z","daniel-sosa-cruz","contract","Gerencia Regional de Transmisión Peninsular","unidad-compradora","RECTIFICADOR","[{id=compranet-1620524637144}]","018TOQ063","false","Expirado","RECTIFICADOR","direct","institution","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","Gerencia Regional de Transmisión Peninsular","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","74505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-74505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633885}]","RECTIFICADOR","74505","true","Electrónica","Comisión Federal de Electricidad","2011-07-27T00:00:00.000Z","29838","ocds-0ud2q6-AA-018TOQ063-I21-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","33600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIELECTRICA INDUSTRIAL SA DE CV, id=multielectrica-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33600","74505",,
"2019-11-08T17:40:02.000Z","2011-06-02T18:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-03T00:00:00.000Z","México","Gerencia Regional de Transmisión Peninsular","CFE","complete","[COMUNICACIONES Y REDES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634254]","[{identifier={legalName=COMUNICACIONES Y REDES INTEGRALES SA DE CV, scheme=RUPC, id=13535, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMUNICACIONES Y REDES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comunicaciones-y-redes-integrales-sa-de-cv}]","Internacional","MXN","Gerencia Regional de Transmisión Peninsular","AA-018TOQ063-I22-2011-813595","[contractTermination]","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","[comunicaciones-y-redes-integrales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Sosa Cruz","2011-06-08T10:00:00.000Z","daniel-sosa-cruz","contract","Gerencia Regional de Transmisión Peninsular","unidad-compradora","MODULO OPTICO","[{id=compranet-1620524637144}]","018TOQ063","false","Expirado","MODULO OPTICO","direct","institution","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","Gerencia Regional de Transmisión Peninsular","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","813595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-813595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634254}]","MODULO OPTICO","813595","true","Electrónica","Comisión Federal de Electricidad","2011-10-13T00:00:00.000Z","29971","ocds-0ud2q6-AA-018TOQ063-I22-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","36556.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMUNICACIONES Y REDES INTEGRALES SA DE CV, id=comunicaciones-y-redes-integrales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36556.8","813595",,
"2019-11-08T17:40:02.000Z","2011-06-02T18:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-28T00:00:00.000Z","México","Gerencia Regional de Transmisión Peninsular","CFE","complete","[SYNCOM INTERNATIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634254]","[{identifier={legalName=SYNCOM INTERNATIONAL SA DE CV, scheme=RUPC, id=7955, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SYNCOM INTERNATIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=syncom-international-sa-de-cv}]","Internacional","MXN","Gerencia Regional de Transmisión Peninsular","AA-018TOQ063-I22-2011-813685","[contractTermination]","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","[syncom-international-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Sosa Cruz","2011-06-08T10:00:00.000Z","daniel-sosa-cruz","contract","Gerencia Regional de Transmisión Peninsular","unidad-compradora","MODULO OPTICO","[{id=compranet-1620524637144}]","018TOQ063","false","Expirado","MODULO OPTICO","direct","institution","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","Gerencia Regional de Transmisión Peninsular","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","813685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-813685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634254}]","MODULO OPTICO","813685","true","Electrónica","Comisión Federal de Electricidad","2011-10-07T00:00:00.000Z","29971","ocds-0ud2q6-AA-018TOQ063-I22-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","111850","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SYNCOM INTERNATIONAL SA DE CV, id=syncom-international-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","111850","813685",,
"2019-11-08T17:40:02.000Z","2012-03-06T08:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-30T00:00:00.000Z","México","Gerencia Regional de Transmisión Peninsular","CFE","complete","[SOLUCIONES AVANZADAS VARGAS SA de CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92955]","[{identifier={legalName=SOLUCIONES AVANZADAS VARGAS SA de CV, scheme=RUPC, id=51924, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES AVANZADAS VARGAS SA de CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-avanzadas-vargas-sa-de-cv}]","Internacional","MXN","Gerencia Regional de Transmisión Peninsular","AA-018TOQ063-I22-2012-185605","[contractTermination]","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","[soluciones-avanzadas-vargas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Sosa Cruz","2012-03-12T13:00:00.000Z","daniel-sosa-cruz","contract","Gerencia Regional de Transmisión Peninsular","unidad-compradora","CONT. 700384769","[{id=compranet-1620524637144}]","018TOQ063","false","Expirado","CONT. 700384769","direct","institution","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","Gerencia Regional de Transmisión Peninsular","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","185605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-185605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92955}]","MONITOR DE CONDUCTIVIDAD","185605","true","Mixta","Comisión Federal de Electricidad","2012-04-29T00:00:00.000Z","152569","ocds-0ud2q6-AA-018TOQ063-I22-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","90000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES AVANZADAS VARGAS SA de CV, id=soluciones-avanzadas-vargas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","185605",,
