"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-03-22T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-08T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[DISTRIBUIDORA INTERNACIONAL DE REVISTAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-018/2013]","[{roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DE REVISTAS S.A. DE C.V., details={type=company}, id=distribuidora-internacional-de-revistas-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-018/2013-UPN-018/2013","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[distribuidora-internacional-de-revistas-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS","[{id=pot-1620519810584}]","LIBROS","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-018/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-018/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-018/2013}]","LIBROS","UPN-018/2013","UNIVERSIDAD PEDAGÓGICA NACIONAL","2013-04-17T00:00:00.000Z","UPN-018/2013","ocds-0ud2q6-UPN-018/2013","33356","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA INTERNACIONAL DE REVISTAS S.A. DE C.V., id=distribuidora-internacional-de-revistas-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33356","UPN-018/2013"
"2021-05-09T00:24:27.000Z","2009-03-12T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-12T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[DISTRIBUIDORA INTERNACIONAL DE REVISTAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-020/2009]","[{roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DE REVISTAS S.A. DE C.V., details={type=company}, id=distribuidora-internacional-de-revistas-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-020/2009-UPN-020/2009","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[distribuidora-internacional-de-revistas-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS","[{id=pot-1620519810584}]","LIBROS","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-020/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-020/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-020/2009}]","LIBROS","UPN-020/2009","UNIVERSIDAD PEDAGÓGICA NACIONAL","2009-03-18T00:00:00.000Z","UPN-020/2009","ocds-0ud2q6-UPN-020/2009","23138","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA INTERNACIONAL DE REVISTAS S.A. DE C.V., id=distribuidora-internacional-de-revistas-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23138","UPN-020/2009"
"2021-05-09T00:24:27.000Z","2016-06-07T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-07T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[FONDO DE CULTURA ECONÓMICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-021-2015-AD]","[{roles=supplier, name=FONDO DE CULTURA ECONÓMICA, details={type=company}, id=fondo-de-cultura-economica}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-021-2015-AD-UPN-021-2015-AD","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[fondo-de-cultura-economica]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS","[{id=pot-1620519810584}]","LIBROS","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-021-2015-AD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-021-2015-AD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-021-2015-AD}]","LIBROS","UPN-021-2015-AD","UNIVERSIDAD PEDAGÓGICA NACIONAL","2016-06-28T00:00:00.000Z","UPN-021-2015-AD","ocds-0ud2q6-UPN-021-2015-AD","119085.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO DE CULTURA ECONÓMICA, id=fondo-de-cultura-economica}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119085.1","UPN-021-2015-AD"
"2021-05-09T00:24:27.000Z","2016-06-09T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-09T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[RGS LIBROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-022-2015-AD]","[{roles=supplier, name=RGS LIBROS S.A. DE C.V., details={type=company}, id=rgs-libros-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-022-2015-AD-UPN-022-2015-AD","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[rgs-libros-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS","[{id=pot-1620519810584}]","LIBROS","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-022-2015-AD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-022-2015-AD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-022-2015-AD}]","LIBROS","UPN-022-2015-AD","UNIVERSIDAD PEDAGÓGICA NACIONAL","2016-06-30T00:00:00.000Z","UPN-022-2015-AD","ocds-0ud2q6-UPN-022-2015-AD","44884","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RGS LIBROS S.A. DE C.V., id=rgs-libros-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44884","UPN-022-2015-AD"
"2021-05-09T00:24:27.000Z","2016-06-10T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-10T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[DE TEMAS Y LETRAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-023-2015-AD]","[{roles=supplier, name=DE TEMAS Y LETRAS S.A. DE C.V., details={type=company}, id=de-temas-y-letras-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-023-2015-AD-UPN-023-2015-AD","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[de-temas-y-letras-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS","[{id=pot-1620519810584}]","LIBROS","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-023-2015-AD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-023-2015-AD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-023-2015-AD}]","LIBROS","UPN-023-2015-AD","UNIVERSIDAD PEDAGÓGICA NACIONAL","2016-07-01T00:00:00.000Z","UPN-023-2015-AD","ocds-0ud2q6-UPN-023-2015-AD","61849.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE TEMAS Y LETRAS S.A. DE C.V., id=de-temas-y-letras-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61849.55","UPN-023-2015-AD"
"2021-05-09T00:24:27.000Z","2009-03-17T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-17T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[MARCELO MOLINA GIL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-023/2009]","[{roles=supplier, name=MARCELO MOLINA GIL, details={type=person}, id=marcelo-molina-gil}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-023/2009-UPN-023/2009","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[marcelo-molina-gil]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS","[{id=pot-1620519810584}]","LIBROS","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-023/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-023/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-023/2009}]","LIBROS","UPN-023/2009","UNIVERSIDAD PEDAGÓGICA NACIONAL","2009-03-24T00:00:00.000Z","UPN-023/2009","ocds-0ud2q6-UPN-023/2009","107773.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCELO MOLINA GIL, id=marcelo-molina-gil}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107773.7","UPN-023/2009"
"2021-05-09T00:24:27.000Z","2015-08-07T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-07T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[DISTRIBUIDORA INTERNACIONAL DE REVISTAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-023/2015-AD]","[{roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DE REVISTAS S.A. DE C.V., details={type=company}, id=distribuidora-internacional-de-revistas-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-023/2015-AD-UPN-023/2015-AD","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[distribuidora-internacional-de-revistas-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS","[{id=pot-1620519810584}]","LIBROS","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-023/2015-AD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-023/2015-AD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-023/2015-AD}]","LIBROS","UPN-023/2015-AD","UNIVERSIDAD PEDAGÓGICA NACIONAL","2015-08-28T00:00:00.000Z","UPN-023/2015-AD","ocds-0ud2q6-UPN-023/2015-AD","31141","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA INTERNACIONAL DE REVISTAS S.A. DE C.V., id=distribuidora-internacional-de-revistas-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31141","UPN-023/2015-AD"
"2021-05-09T00:24:27.000Z","2016-06-07T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-07T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[COLOFON S..A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-024-2015-AD]","[{roles=supplier, name=COLOFON S..A DE C.V., details={type=company}, id=colofon-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-024-2015-AD-UPN-024-2015-AD","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[colofon-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS","[{id=pot-1620519810584}]","LIBROS","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-024-2015-AD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-024-2015-AD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-024-2015-AD}]","LIBROS","UPN-024-2015-AD","UNIVERSIDAD PEDAGÓGICA NACIONAL","2016-06-28T00:00:00.000Z","UPN-024-2015-AD","ocds-0ud2q6-UPN-024-2015-AD","9616.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLOFON S..A DE C.V., id=colofon-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9616.75","UPN-024-2015-AD"
"2021-05-09T00:24:27.000Z","2009-03-17T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-17T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[DISTRIBUIDORA COMPUTACIONAL JERB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-024/2009]","[{roles=supplier, name=DISTRIBUIDORA COMPUTACIONAL JERB S.A. DE C.V., details={type=company}, id=distribuidora-computacional-jerb-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-024/2009-UPN-024/2009","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[distribuidora-computacional-jerb-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONNER Y CARTUCHOS DE TINTA HP","[{id=pot-1620519810584}]","TONNER Y CARTUCHOS DE TINTA HP","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-024/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-024/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-024/2009}]","TONNER Y CARTUCHOS DE TINTA HP","UPN-024/2009","UNIVERSIDAD PEDAGÓGICA NACIONAL","2009-03-25T00:00:00.000Z","UPN-024/2009","ocds-0ud2q6-UPN-024/2009","28439.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA COMPUTACIONAL JERB S.A. DE C.V., id=distribuidora-computacional-jerb-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28439.5","UPN-024/2009"
"2021-05-09T00:24:27.000Z","2015-08-07T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-07T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[COLOFON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-024/2015-AD]","[{roles=supplier, name=COLOFON S.A. DE C.V., details={type=company}, id=colofon-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-024/2015-AD-UPN-024/2015-AD","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[colofon-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS","[{id=pot-1620519810584}]","LIBROS","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-024/2015-AD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-024/2015-AD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-024/2015-AD}]","LIBROS","UPN-024/2015-AD","UNIVERSIDAD PEDAGÓGICA NACIONAL","2015-08-28T00:00:00.000Z","UPN-024/2015-AD","ocds-0ud2q6-UPN-024/2015-AD","7572.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLOFON S.A. DE C.V., id=colofon-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7572.4","UPN-024/2015-AD"
"2021-05-09T00:24:27.000Z","2016-06-07T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-07T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[EDITORIAL JUVENTUD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-025-2015-AD]","[{roles=supplier, name=EDITORIAL JUVENTUD S.A. DE C.V., details={type=company}, id=editorial-juventud-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-025-2015-AD-UPN-025-2015-AD","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[editorial-juventud-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS","[{id=pot-1620519810584}]","LIBROS","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-025-2015-AD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-025-2015-AD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-025-2015-AD}]","LIBROS","UPN-025-2015-AD","UNIVERSIDAD PEDAGÓGICA NACIONAL","2016-06-28T00:00:00.000Z","UPN-025-2015-AD","ocds-0ud2q6-UPN-025-2015-AD","52656","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL JUVENTUD S.A. DE C.V., id=editorial-juventud-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52656","UPN-025-2015-AD"
"2021-05-09T00:24:27.000Z","2015-08-10T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-10T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[DE TEMAS Y LETRAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-025/2015-AD]","[{roles=supplier, name=DE TEMAS Y LETRAS S.A. DE C.V., details={type=company}, id=de-temas-y-letras-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-025/2015-AD-UPN-025/2015-AD","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[de-temas-y-letras-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS","[{id=pot-1620519810584}]","LIBROS","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-025/2015-AD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-025/2015-AD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-025/2015-AD}]","LIBROS","UPN-025/2015-AD","UNIVERSIDAD PEDAGÓGICA NACIONAL","2015-08-31T00:00:00.000Z","UPN-025/2015-AD","ocds-0ud2q6-UPN-025/2015-AD","56292.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE TEMAS Y LETRAS S.A. DE C.V., id=de-temas-y-letras-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56292.28","UPN-025/2015-AD"
"2021-05-09T00:24:27.000Z","2016-06-09T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-09T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[SIGLO XXI EDITORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-026-2015-AD]","[{roles=supplier, name=SIGLO XXI EDITORES S.A. DE C.V., details={type=company}, id=siglo-xxi-editores-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-026-2015-AD-UPN-026-2015-AD","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[siglo-xxi-editores-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS","[{id=pot-1620519810584}]","LIBROS","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-026-2015-AD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-026-2015-AD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-026-2015-AD}]","LIBROS","UPN-026-2015-AD","UNIVERSIDAD PEDAGÓGICA NACIONAL","2016-06-30T00:00:00.000Z","UPN-026-2015-AD","ocds-0ud2q6-UPN-026-2015-AD","18016.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIGLO XXI EDITORES S.A. DE C.V., id=siglo-xxi-editores-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18016.6","UPN-026-2015-AD"
"2021-05-09T00:24:27.000Z","2016-06-07T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-07T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[MIGUEL ANGEL PORRÚA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-/017/2016-AD]","[{roles=supplier, name=MIGUEL ANGEL PORRÚA S.A. DE C.V., details={type=company}, id=miguel-angel-porrua-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-/017/2016-AD-UPN-/017/2016-AD","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[miguel-angel-porrua-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS","[{id=pot-1620519810584}]","LIBROS","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-/017/2016-AD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-/017/2016-AD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-/017/2016-AD}]","LIBROS","UPN-/017/2016-AD","UNIVERSIDAD PEDAGÓGICA NACIONAL","2016-06-28T00:00:00.000Z","UPN-/017/2016-AD","ocds-0ud2q6-UPN-/017/2016-AD","48806.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ANGEL PORRÚA S.A. DE C.V., id=miguel-angel-porrua-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48806.8","UPN-/017/2016-AD"
