"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","572.467972","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-02-22T10:59:23.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","4501","complete","[SISTEMAS DE PROTECCION INCORPORADOS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000004-0000800001]","572.467972","[{identifier={scheme=Registro Nacional, id=3101031193, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a RITEVE sobre ruta 32 San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SISTEMAS DE PROTECCION INCORPORADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-proteccion-incorporados-sociedad-anonima}]","2576678.34","CRC","572.467972","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000004-0000800001-432018012800013","[contract]","radiografica-costarricense-sociedad-anonima","[sistemas-de-proteccion-incorporados-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tarjetas de proximidad (escas cuantia)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800013","5086.13","5086.13","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000004-0000800001}]","432018012800013","2018PP-000004-0000800001","ocds-rwubve-2018PP-000004-0000800001","4501","[BIENES]","2911646.53","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE PROTECCION INCORPORADOS SOCIEDAD ANONIMA, id=sistemas-de-proteccion-incorporados-sociedad-anonima}]","572.467972","2576678.34","https://www.sicop.go.cr/index.jsp","buyer","2911646.53","432018012800013"
"2021-11-28T01:44:21.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-08-31T15:48:55.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000056-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","156000000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000056-0000800001-432018012800095","[contract]","radiografica-costarricense-sociedad-anonima","[seguridad-y-vigilancia-sevin-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Seguridad y Vigilancia RACSA (Concurso de Adquisición)","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800095",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000056-0000800001}]","432018012800095","2018PP-000056-0000800001","ocds-rwubve-2018PP-000056-0000800001",,"[SERVICIOS]","1.4967996312E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]",,"156000000","https://www.sicop.go.cr/index.jsp","buyer","1.4967996312E8","432018012800095","2019-08-31T15:48:55.000Z","2021-08-31T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","566.090186","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-06-01T15:59:36.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","1500","complete","[MAYA COMMUNICATIONS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000057-0000800001]","566.090186","[{identifier={scheme=Registro Nacional, id=3101469109, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Las Angarillas 43 San Josecito, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MAYA COMMUNICATIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maya-communications-sociedad-anonima}]","849135.28","CRC","566.090186","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000057-0000800001-432018012800057","[contract]","radiografica-costarricense-sociedad-anonima","[maya-communications-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Gabinete de Piso 42 U (Escasa Cuantia)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800057","1453.18","1453.18","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000057-0000800001}]","432018012800057","2018PP-000057-0000800001","ocds-rwubve-2018PP-000057-0000800001","1500","[BIENES]","822630.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAYA COMMUNICATIONS SOCIEDAD ANONIMA, id=maya-communications-sociedad-anonima}]","566.090186","849135.28","https://www.sicop.go.cr/index.jsp","buyer","822630.94","432018012800057",,
"2021-11-28T01:44:21.000Z","566.354661",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-06-11T14:53:28.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","1200","complete","[SEGACORP DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000058-0000800001]","566.354661","[{identifier={scheme=Registro Nacional, id=3101632069, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Atrium, costado sur de Multiplaza Escazú, primer piso San Jose Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGACORP DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=segacorp-de-costa-rica-sociedad-anonima}]","679625.59","CRC","566.354661","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000058-0000800001-432018012800061","[contract]","radiografica-costarricense-sociedad-anonima","[segacorp-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOFTWARE, #NK4-00002, PWRBIPRO SHRDSVR ALNG SUBSVL MVL PERUSR, SERVICIO POWER BI, VERSIÓN PARA COSTA RICA Licencias de Power BI Pro (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800061","874","874","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000058-0000800001}]","432018012800061","2018PP-000058-0000800001","ocds-rwubve-2018PP-000058-0000800001","1200","[BIENES]","494993.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGACORP DE COSTA RICA SOCIEDAD ANONIMA, id=segacorp-de-costa-rica-sociedad-anonima}]","566.354661","679625.59","https://www.sicop.go.cr/index.jsp","buyer","494993.97","432018012800061","2019-06-11T14:53:28.000Z",
"2021-11-28T01:44:21.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-06-15T12:59:49.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[THREE RIVERS SOFTWARE LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000059-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3102517780, uri=http://www.registronacional.go.cr/}, address={streetAddress=de walmart curridabat 800 este San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=THREE RIVERS SOFTWARE LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=three-rivers-software-limitada}]","1253700","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000059-0000800001-432018012800065","[contract]","radiografica-costarricense-sociedad-anonima","[three-rivers-software-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Soporte de Sistema de Gestión Documental Visión 2020 para 25 Licencias (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800065",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000059-0000800001}]","432018012800065","2018PP-000059-0000800001","ocds-rwubve-2018PP-000059-0000800001",,"[BIENES]","1253700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=THREE RIVERS SOFTWARE LIMITADA, id=three-rivers-software-limitada}]",,"1253700","https://www.sicop.go.cr/index.jsp","buyer","1253700","432018012800065","2019-06-15T12:59:49.000Z",
"2021-11-28T01:44:21.000Z","567.498003","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-06-20T13:15:46.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","2700","complete","[ALBERSON ROBERTH RODRIGUEZ MATAMOROS]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000060-0000800001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=205730918, uri=https://www.tse.go.cr/}, address={streetAddress=Aguas Zarcas 1 km norte iglesia católica Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALBERSON ROBERTH RODRIGUEZ MATAMOROS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alberson-roberth-rodriguez-matamoros}]","1532244.61","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000060-0000800001-432018012800066","[contract]","radiografica-costarricense-sociedad-anonima","[alberson-roberth-rodriguez-matamoros]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Memoria RAM de 8gb, incluye instalación para los equipos series C02SR0CLGG7N, C02SR0DZGG7N, C02SR0C9GG7N (EC)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800066",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000060-0000800001}]","432018012800066","2018PP-000060-0000800001","ocds-rwubve-2018PP-000060-0000800001","2700","[BIENES]","888180","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALBERSON ROBERTH RODRIGUEZ MATAMOROS, id=alberson-roberth-rodriguez-matamoros}]","567.498003","1532244.61","https://www.sicop.go.cr/index.jsp","buyer","888180","432018012800066",,
"2021-11-28T01:44:21.000Z","567.525823",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-06-27T16:07:26.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","8700","complete","[TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000062-0000800001]","567.525823","[{identifier={scheme=Registro Nacional, id=3101393719, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Plaza Los Colegios 300 N. 200 E. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=teleservicios-digitales-jbm-sociedad-anonima}]","4937474.66","CRC","567.525823","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000062-0000800001-432018012800071","[contract]","radiografica-costarricense-sociedad-anonima","[teleservicios-digitales-jbm-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licencias de AutoCad 2d- 3d 2018 Commercial New Single – User ELD Annual (EC)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800071","6548","6548","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000062-0000800001}]","432018012800071","2018PP-000062-0000800001","ocds-rwubve-2018PP-000062-0000800001","8700","[BIENES]","3716159.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, id=teleservicios-digitales-jbm-sociedad-anonima}]","567.525823","4937474.66","https://www.sicop.go.cr/index.jsp","buyer","3716159.09","432018012800071","2019-06-27T16:07:26.000Z",
"2021-11-28T01:44:21.000Z","581.352415",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-10-02T09:05:26.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","7999.5","complete","[S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000064-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101506953, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO LUJAN 300 SUR DEL PANI Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sc-international-performance-sociedad-anonima}]","4650528.64","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000064-0000800001-432018012800115","[contract]","radiografica-costarricense-sociedad-anonima","[sc-international-performance-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Baterías selladas libres de mantenimiento (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800115",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000064-0000800001}]","432018012800115","2018PP-000064-0000800001","ocds-rwubve-2018PP-000064-0000800001","7999.5","[BIENES]","4065000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, id=sc-international-performance-sociedad-anonima}]","581.352415","4650528.64","https://www.sicop.go.cr/index.jsp","buyer","4065000","432018012800115","2018-12-02T09:05:26.000Z",
"2021-11-28T01:44:21.000Z","567.525823","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-06-27T08:50:17.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","30000","complete","[COMTEL INGENIERIA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000065-0000800001]","567.525823","[{identifier={scheme=Registro Nacional, id=3101136314, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Condal, costado Sur Ferreteria EPA, Ofibodega #31-Tibás-Colima Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMTEL INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comtel-ingenieria-sociedad-anonima}]","1.702577469E7","CRC","567.525823","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000065-0000800001-432018012800070","[contract]","radiografica-costarricense-sociedad-anonima","[comtel-ingenieria-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de materiales y mano de obra para la sustitución de baterías (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800070","35557.936","35557.936","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000065-0000800001}]","432018012800070","2018PP-000065-0000800001","ocds-rwubve-2018PP-000065-0000800001","30000","[BIENES/SERVICIOS]","2.018004689E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMTEL INGENIERIA SOCIEDAD ANONIMA, id=comtel-ingenieria-sociedad-anonima}]","567.525823","1.702577469E7","https://www.sicop.go.cr/index.jsp","buyer","2.018004689E7","432018012800070",,
"2021-11-28T01:44:21.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-07-02T14:53:13.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[EUROMOBILIA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000066-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101077629, uri=http://www.registronacional.go.cr/}, address={streetAddress=De canal 7, 600 metros al oeste, carretera a Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROMOBILIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=euromobilia-sociedad-anonima}]","122000000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000066-0000800001-432018012800072","[contract]","radiografica-costarricense-sociedad-anonima","[euromobilia-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de mobiliario para Edificio Comercial en Pavas (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800072",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000066-0000800001}]","432018012800072","2018PP-000066-0000800001","ocds-rwubve-2018PP-000066-0000800001",,"[BIENES/SERVICIOS]","1.06130591778E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUROMOBILIA SOCIEDAD ANONIMA, id=euromobilia-sociedad-anonima}]",,"122000000","https://www.sicop.go.cr/index.jsp","buyer","1.06130591778E8","432018012800072","2018-09-02T14:53:13.000Z",
"2021-11-28T01:44:21.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-06-27T05:40:47.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000067-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101398567, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte de la Clínica de Salud, Centro Comercial Plaza Quizarco, 2do piso San Vicente, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesores-ise-de-costa-rica-sociedad-anonima}]","3800000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000067-0000800001-432018012800069","[contract]","radiografica-costarricense-sociedad-anonima","[asesores-ise-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Requerimiento de alfombras, buzones, basureros y mesas (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800069",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000067-0000800001}]","432018012800069","2018PP-000067-0000800001","ocds-rwubve-2018PP-000067-0000800001",,"[BIENES/SERVICIOS]","3800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, id=asesores-ise-de-costa-rica-sociedad-anonima}]",,"3800000","https://www.sicop.go.cr/index.jsp","buyer","3800000","432018012800069","2018-07-27T05:40:47.000Z",
"2021-11-28T01:44:21.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-07-03T15:19:44.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[PANELTECH SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000068-0000800001]","567.791586","[{identifier={scheme=Registro Nacional, id=3101218522, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, diagonal Estadio Nacional, Edif. Metropolitan Tower, planta baja, local 2 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PANELTECH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=paneltech-sociedad-anonima}]","9000000","CRC","567.791586","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000068-0000800001-432018012800073","[contract]","radiografica-costarricense-sociedad-anonima","[paneltech-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mobiliario para las Agencias ICE Juan Viñas, San Vito y Nueva Golfito (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800073","13023.849","13023.849",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000068-0000800001}]","432018012800073","2018PP-000068-0000800001","ocds-rwubve-2018PP-000068-0000800001",,"[BIENES/SERVICIOS]","7394831.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PANELTECH SOCIEDAD ANONIMA, id=paneltech-sociedad-anonima}]",,"9000000","https://www.sicop.go.cr/index.jsp","buyer","7394831.88","432018012800073",,
