"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-08-17T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-17T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[ALEN DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=48734SANLUISPOTOSI]","[{roles=supplier, name=ALEN DEL NORTE S.A. DE C.V., details={type=company}, id=alen-del-norte-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","48734SANLUISPOTOSI-48734SANLUISPOTOSI","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[alen-del-norte-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","48734SANLUISPOTOSI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-48734SANLUISPOTOSI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=48734SANLUISPOTOSI}]","ABARROTES NO COMESTIBLES","48734SANLUISPOTOSI","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","48734SANLUISPOTOSI","ocds-0ud2q6-48734SANLUISPOTOSI","35081.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEN DEL NORTE S.A. DE C.V., id=alen-del-norte-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35081.69","48734SANLUISPOTOSI"
"2021-05-09T00:24:27.000Z","2015-03-03T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-03T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[ALEN DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=48743NAYARIT]","[{roles=supplier, name=ALEN DEL NORTE S.A. DE C.V., details={type=company}, id=alen-del-norte-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","48743NAYARIT-48743NAYARIT","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[alen-del-norte-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","48743NAYARIT","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-48743NAYARIT-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=48743NAYARIT}]","ABARROTES NO COMESTIBLES","48743NAYARIT","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","48743NAYARIT","ocds-0ud2q6-48743NAYARIT","42823.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEN DEL NORTE S.A. DE C.V., id=alen-del-norte-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42823.62","48743NAYARIT"
"2021-05-09T00:24:27.000Z","2013-03-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[ALEN DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=48752QUERETARO]","[{roles=supplier, name=ALEN DEL NORTE S.A. DE C.V., details={type=company}, id=alen-del-norte-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","48752QUERETARO-48752QUERETARO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[alen-del-norte-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","48752QUERETARO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-48752QUERETARO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=48752QUERETARO}]","ABARROTES NO COMESTIBLES","48752QUERETARO","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","48752QUERETARO","ocds-0ud2q6-48752QUERETARO","8248.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEN DEL NORTE S.A. DE C.V., id=alen-del-norte-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8248.75","48752QUERETARO"
"2021-05-09T00:24:27.000Z","2013-03-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[ALEN DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=48753QUERETARO]","[{roles=supplier, name=ALEN DEL NORTE S.A. DE C.V., details={type=company}, id=alen-del-norte-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","48753QUERETARO-48753QUERETARO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[alen-del-norte-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","48753QUERETARO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-48753QUERETARO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=48753QUERETARO}]","ABARROTES NO COMESTIBLES","48753QUERETARO","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","48753QUERETARO","ocds-0ud2q6-48753QUERETARO","20812.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEN DEL NORTE S.A. DE C.V., id=alen-del-norte-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20812.48","48753QUERETARO"
"2021-05-09T00:24:27.000Z","2013-03-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[ALEN DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=48754QUERETARO]","[{roles=supplier, name=ALEN DEL NORTE S.A. DE C.V., details={type=company}, id=alen-del-norte-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","48754QUERETARO-48754QUERETARO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[alen-del-norte-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","48754QUERETARO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-48754QUERETARO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=48754QUERETARO}]","ABARROTES NO COMESTIBLES","48754QUERETARO","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","48754QUERETARO","ocds-0ud2q6-48754QUERETARO","15145.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEN DEL NORTE S.A. DE C.V., id=alen-del-norte-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15145.31","48754QUERETARO"
"2021-05-09T00:24:27.000Z","2013-03-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[ALEN DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=48755QUERETARO]","[{roles=supplier, name=ALEN DEL NORTE S.A. DE C.V., details={type=company}, id=alen-del-norte-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","48755QUERETARO-48755QUERETARO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[alen-del-norte-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","48755QUERETARO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-48755QUERETARO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=48755QUERETARO}]","ABARROTES NO COMESTIBLES","48755QUERETARO","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","48755QUERETARO","ocds-0ud2q6-48755QUERETARO","30831.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEN DEL NORTE S.A. DE C.V., id=alen-del-norte-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30831.97","48755QUERETARO"
"2021-05-09T00:24:27.000Z","2015-04-29T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-29T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[ALEN DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=48756MERIDA]","[{roles=supplier, name=ALEN DEL NORTE S.A. DE C.V., details={type=company}, id=alen-del-norte-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","48756MERIDA-48756MERIDA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[alen-del-norte-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","48756MERIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-48756MERIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=48756MERIDA}]","ABARROTES NO COMESTIBLES","48756MERIDA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","48756MERIDA","ocds-0ud2q6-48756MERIDA","14308.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEN DEL NORTE S.A. DE C.V., id=alen-del-norte-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14308.98","48756MERIDA"
"2021-05-09T00:24:27.000Z","2015-04-29T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-29T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[ALEN DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=48757MERIDA]","[{roles=supplier, name=ALEN DEL NORTE S.A. DE C.V., details={type=company}, id=alen-del-norte-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","48757MERIDA-48757MERIDA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[alen-del-norte-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","48757MERIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-48757MERIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=48757MERIDA}]","ABARROTES NO COMESTIBLES","48757MERIDA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","48757MERIDA","ocds-0ud2q6-48757MERIDA","42929.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEN DEL NORTE S.A. DE C.V., id=alen-del-norte-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42929.85","48757MERIDA"
"2021-05-09T00:24:27.000Z","2015-08-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-24T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[ALEN DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=48771SANLUISPOTOSI]","[{roles=supplier, name=ALEN DEL NORTE S.A. DE C.V., details={type=company}, id=alen-del-norte-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","48771SANLUISPOTOSI-48771SANLUISPOTOSI","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[alen-del-norte-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","48771SANLUISPOTOSI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-48771SANLUISPOTOSI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=48771SANLUISPOTOSI}]","ABARROTES NO COMESTIBLES","48771SANLUISPOTOSI","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","48771SANLUISPOTOSI","ocds-0ud2q6-48771SANLUISPOTOSI","49531.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEN DEL NORTE S.A. DE C.V., id=alen-del-norte-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49531.5","48771SANLUISPOTOSI"
"2021-05-09T00:24:27.000Z","2015-08-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-24T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[ALEN DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=48772SANLUISPOTOSI]","[{roles=supplier, name=ALEN DEL NORTE S.A. DE C.V., details={type=company}, id=alen-del-norte-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","48772SANLUISPOTOSI-48772SANLUISPOTOSI","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[alen-del-norte-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","48772SANLUISPOTOSI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-48772SANLUISPOTOSI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=48772SANLUISPOTOSI}]","ABARROTES NO COMESTIBLES","48772SANLUISPOTOSI","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","48772SANLUISPOTOSI","ocds-0ud2q6-48772SANLUISPOTOSI","82728.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEN DEL NORTE S.A. DE C.V., id=alen-del-norte-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82728.5","48772SANLUISPOTOSI"
"2021-05-09T00:24:27.000Z","2015-08-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-24T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[ALEN DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=48773SANLUISPOTOSI]","[{roles=supplier, name=ALEN DEL NORTE S.A. DE C.V., details={type=company}, id=alen-del-norte-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","48773SANLUISPOTOSI-48773SANLUISPOTOSI","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[alen-del-norte-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","48773SANLUISPOTOSI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-48773SANLUISPOTOSI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=48773SANLUISPOTOSI}]","ABARROTES NO COMESTIBLES","48773SANLUISPOTOSI","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","48773SANLUISPOTOSI","ocds-0ud2q6-48773SANLUISPOTOSI","53651.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEN DEL NORTE S.A. DE C.V., id=alen-del-norte-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53651.5","48773SANLUISPOTOSI"
"2021-05-09T00:24:27.000Z","2015-08-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-24T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[ALEN DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=48774SANLUISPOTOSI]","[{roles=supplier, name=ALEN DEL NORTE S.A. DE C.V., details={type=company}, id=alen-del-norte-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","48774SANLUISPOTOSI-48774SANLUISPOTOSI","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[alen-del-norte-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","48774SANLUISPOTOSI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-48774SANLUISPOTOSI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=48774SANLUISPOTOSI}]","ABARROTES NO COMESTIBLES","48774SANLUISPOTOSI","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","48774SANLUISPOTOSI","ocds-0ud2q6-48774SANLUISPOTOSI","2201.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEN DEL NORTE S.A. DE C.V., id=alen-del-norte-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2201.4","48774SANLUISPOTOSI"
"2021-05-09T00:24:27.000Z","2015-04-29T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-29T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[ALEN DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=48831MERIDA]","[{roles=supplier, name=ALEN DEL NORTE S.A. DE C.V., details={type=company}, id=alen-del-norte-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","48831MERIDA-48831MERIDA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[alen-del-norte-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","48831MERIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-48831MERIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=48831MERIDA}]","ABARROTES NO COMESTIBLES","48831MERIDA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","48831MERIDA","ocds-0ud2q6-48831MERIDA","20132.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEN DEL NORTE S.A. DE C.V., id=alen-del-norte-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20132.5","48831MERIDA"
"2021-05-09T00:24:27.000Z","2015-04-29T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-29T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[ALEN DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=48832MERIDA]","[{roles=supplier, name=ALEN DEL NORTE S.A. DE C.V., details={type=company}, id=alen-del-norte-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","48832MERIDA-48832MERIDA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[alen-del-norte-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","48832MERIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-48832MERIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=48832MERIDA}]","ABARROTES NO COMESTIBLES","48832MERIDA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","48832MERIDA","ocds-0ud2q6-48832MERIDA","12310.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEN DEL NORTE S.A. DE C.V., id=alen-del-norte-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12310.65","48832MERIDA"
"2021-05-09T00:24:27.000Z","2015-04-29T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-29T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[ALEN DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=48833MERIDA]","[{roles=supplier, name=ALEN DEL NORTE S.A. DE C.V., details={type=company}, id=alen-del-norte-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","48833MERIDA-48833MERIDA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[alen-del-norte-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","48833MERIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-48833MERIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=48833MERIDA}]","ABARROTES NO COMESTIBLES","48833MERIDA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","48833MERIDA","ocds-0ud2q6-48833MERIDA","41305.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEN DEL NORTE S.A. DE C.V., id=alen-del-norte-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41305.73","48833MERIDA"
