"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-18T07:29:40.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[ROY ENRIQUE ALVAREZ CENTENO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000256-0003600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=701110519, uri=https://www.tse.go.cr/}, address={streetAddress=De la bomba Santa Clara, 400 norte, 25 este Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ROY ENRIQUE ALVAREZ CENTENO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=roy-enrique-alvarez-centeno}]","1984230","CRC","Municipalidad de San Carlos","2020CD-000256-0003600001-432020000100270","[contract]","municipalidad-de-san-carlos","[roy-enrique-alvarez-centeno]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN INDETERMINADA DE LA NIVELADORA PLACA: SM-3657","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100270","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100270-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000256-0003600001}]","Alajuela","432020000100270","2021-02-18T07:29:40.000Z","2020CD-000256-0003600001","ocds-rwubve-2020CD-000256-0003600001","[BIENES/SERVICIOS]","1984230","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ROY ENRIQUE ALVAREZ CENTENO, id=roy-enrique-alvarez-centeno}]","1984230","https://www.sicop.go.cr/index.jsp","buyer","1984230","432020000100270",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-13T10:31:40.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[3-101-766279 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000249-0003600001]","[{identifier={scheme=Registro Nacional, id=3101766279, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 MTS NORTE DE LA SUBASTA GANADERA, MUELLE Florencia, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=3-101-766279 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=3-101-766279-sociedad-anonima}]","995000","CRC","Municipalidad de San Carlos","2020CD-000249-0003600001-432020000100265","[contract]","municipalidad-de-san-carlos","[3-101-766279-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN INDETERMINADA DE LA VAGONETA PLACA: SM-2766","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100265","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100265-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000249-0003600001}]","Alajuela","432020000100265","2021-02-13T10:31:40.000Z","2020CD-000249-0003600001","ocds-rwubve-2020CD-000249-0003600001","[BIENES/SERVICIOS]","995000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=3-101-766279 SOCIEDAD ANONIMA, id=3-101-766279-sociedad-anonima}]","995000","https://www.sicop.go.cr/index.jsp","buyer","995000","432020000100265",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-03T16:03:15.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[GRUPO UNIHOSPI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000250-0003600001]","[{identifier={scheme=Registro Nacional, id=3101273643, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pablo de Heredia, de la Mabe 50 mts Norte, Centro Comercial Heredia 2000, local 37 San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO UNIHOSPI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-unihospi-sociedad-anonima}]","995000","CRC","Municipalidad de San Carlos","2020CD-000250-0003600001-432020000100284","[contract]","municipalidad-de-san-carlos","[grupo-unihospi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA SEGÚN DEMANDA DE CHALECOS ANTIBALAS","CRC","[{id=sicop-1638063428447}]","Según demanda","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100284","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100284-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000250-0003600001}]","Alajuela","432020000100284","2023-12-03T16:03:15.000Z","2020CD-000250-0003600001","ocds-rwubve-2020CD-000250-0003600001","[BIENES]","986283.85","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO UNIHOSPI SOCIEDAD ANONIMA, id=grupo-unihospi-sociedad-anonima}]","995000","https://www.sicop.go.cr/index.jsp","buyer","986283.85","432020000100284","2020-12-02T00:00:00.000Z","603.312893","603.312893","USD","USD","1634.78","1634.78"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-03T10:40:00.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[ECO COMPANY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000251-0003600001]","[{identifier={scheme=Registro Nacional, id=3101419439, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 mtrs Sur y 300 mtrs Oeste del Depositto BCAC, distrito Guadalupe Canton Cartago San Isidro, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ECO COMPANY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eco-company-sociedad-anonima}]","550500","CRC","Municipalidad de San Carlos","2020CD-000251-0003600001-432020000100286","[contract]","municipalidad-de-san-carlos","[eco-company-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA SEGÚN DEMANDA DE EQUIPO DE PROTECCION PERSONAL PARA COMBATIR EL COVID-19","CRC","[{id=sicop-1638063428447}]","Según demanda","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100286","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100286-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000251-0003600001}]","Alajuela","432020000100286","2023-12-03T10:40:00.000Z","2020CD-000251-0003600001","ocds-rwubve-2020CD-000251-0003600001","[BIENES]","549300","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ECO COMPANY SOCIEDAD ANONIMA, id=eco-company-sociedad-anonima}]","550500","https://www.sicop.go.cr/index.jsp","buyer","549300","432020000100286","2020-12-02T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-07T08:08:40.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[GRUPO ERACOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000252-0003600001]","[{identifier={scheme=Registro Nacional, id=3101215095, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts sur del Rest El Boyero San Rafael Arriba, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ERACOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-eracom-sociedad-anonima}]","2600000","CRC","Municipalidad de San Carlos","2020CD-000252-0003600001-432020000100301","[contract]","municipalidad-de-san-carlos","[grupo-eracom-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ESCÁNERES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100301","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100301-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000252-0003600001}]","Alajuela","432020000100301","2021-01-07T08:08:40.000Z","2020CD-000252-0003600001","ocds-rwubve-2020CD-000252-0003600001","[BIENES]","1711766.89","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO ERACOM SOCIEDAD ANONIMA, id=grupo-eracom-sociedad-anonima}]","2600000","https://www.sicop.go.cr/index.jsp","buyer","1711766.89","432020000100301",,"602.73482","602.73482","USD","USD","2840","2840"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-18T14:50:30.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[MARKETING EMPRESARIAL INTEGRADO G & B SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000257-0003600001]","[{identifier={scheme=Registro Nacional, id=3101428243, uri=http://www.registronacional.go.cr/}, address={streetAddress=Mercedes Norte Heredia Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MARKETING EMPRESARIAL INTEGRADO G & B SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=marketing-empresarial-integrado-g-&-b-sociedad-anonima}]","3850000","CRC","Municipalidad de San Carlos","2020CD-000257-0003600001-432020000100341","[contract]","municipalidad-de-san-carlos","[marketing-empresarial-integrado-g-&-b-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE CAPACITACIÓN EN TRANSFORMACIÓN DIGITAL PARA EMPRENDEDORES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100341","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100341-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000257-0003600001}]","Alajuela","432020000100341","2021-05-18T14:50:30.000Z","2020CD-000257-0003600001","ocds-rwubve-2020CD-000257-0003600001","[SERVICIOS]","3350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MARKETING EMPRESARIAL INTEGRADO G & B SOCIEDAD ANONIMA, id=marketing-empresarial-integrado-g-&-b-sociedad-anonima}]","3850000","https://www.sicop.go.cr/index.jsp","buyer","3350000","432020000100341",,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-07T08:07:41.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000262-0003600001]","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","665874","CRC","Municipalidad de San Carlos","2020CD-000262-0003600001-432020000100300","[contract]","municipalidad-de-san-carlos","[interhand-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LICENCIA DE SOFTWARE ADOBE CREATIVE CLOUD TEAMS ALL APPS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100300","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100300-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000262-0003600001}]","Alajuela","432020000100300","2021-12-07T08:07:41.000Z","2020CD-000262-0003600001","ocds-rwubve-2020CD-000262-0003600001","[SERVICIOS]","574104.92","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","665874","https://www.sicop.go.cr/index.jsp","buyer","574104.92","432020000100300",,"602.73482","602.73482","USD","USD","952.5","952.5"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-19T15:42:46.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000265-0003600001]","[{identifier={scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA PLAZA DE LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","1211510.28","CRC","Municipalidad de San Carlos","2020CD-000265-0003600001-432020000100275","[contract]","municipalidad-de-san-carlos","[corporacion-grupo-q-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS ORIGINALES PARA CAMIONES, MARCA: ISUZU","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100275","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100275-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000265-0003600001}]","Alajuela","432020000100275","2021-02-19T15:42:46.000Z","2020CD-000265-0003600001","ocds-rwubve-2020CD-000265-0003600001","[BIENES]","1211510.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","1211510.28","https://www.sicop.go.cr/index.jsp","buyer","1211510.28","432020000100275",,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-19T12:07:30.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000214-0003600001]","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","689000","CRC","Municipalidad de San Carlos","2020CD-000214-0003600001-432020000100244","[contract]","municipalidad-de-san-carlos","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUSCRIPCIÓN ANUAL DE MICROSOFT 365 Y OFFICE 365, MODALIDAD ENTREGA SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100244","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100244-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000214-0003600001}]","Alajuela","432020000100244","2021-10-19T12:07:30.000Z","2020CD-000214-0003600001","ocds-rwubve-2020CD-000214-0003600001","[BIENES/SERVICIOS]","642643.74","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","689000","https://www.sicop.go.cr/index.jsp","buyer","642643.74","432020000100244","2020-10-15T00:00:00.000Z","603.155172","603.155172","USD","USD","1065.47","1065.47"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-13T16:05:13.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[ASOCIACION SALVANDO AL ADICTO DE LA REGION HUETAR NORTE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000215-0003600001]","[{identifier={scheme=Registro Nacional, id=3002562383, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 SUR y 75 ESTE DEL INA BO. LOURDES Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ASOCIACION SALVANDO AL ADICTO DE LA REGION HUETAR NORTE, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-salvando-al-adicto-de-la-region-huetar-norte}]","5000000","CRC","Municipalidad de San Carlos","2020CD-000215-0003600001-432020000100237","[contract]","municipalidad-de-san-carlos","[asociacion-salvando-al-adicto-de-la-region-huetar-norte]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA PROCESO DE RECUPERACIÓN DE PERSONAS ADICTAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100237","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100237-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000215-0003600001}]","Alajuela","432020000100237","2020-12-13T16:05:13.000Z","2020CD-000215-0003600001","ocds-rwubve-2020CD-000215-0003600001","[SERVICIOS]","5000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASOCIACION SALVANDO AL ADICTO DE LA REGION HUETAR NORTE, id=asociacion-salvando-al-adicto-de-la-region-huetar-norte}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","5000000","432020000100237",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-02T16:02:48.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000219-0003600001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","1161026.82","CRC","Municipalidad de San Carlos","2020CD-000219-0003600001-432020000100227","[contract]","municipalidad-de-san-carlos","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS ORIGINALES PARA NIVELADORA PLACA: SM-2191, MARCA: CATERPILLAR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100227","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100227-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000219-0003600001}]","Alajuela","432020000100227","2021-01-02T16:02:48.000Z","2020CD-000219-0003600001","ocds-rwubve-2020CD-000219-0003600001","[BIENES]","1161026.82","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","1161026.82","https://www.sicop.go.cr/index.jsp","buyer","1161026.82","432020000100227",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-09T12:17:40.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[AUTOSTAR VEHICULOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000220-0003600001]","[{identifier={scheme=Registro Nacional, id=3101336780, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Banco Nacional de Costa Rica Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOSTAR VEHICULOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=autostar-vehiculos-sociedad-anonima}]","351480.4","CRC","Municipalidad de San Carlos","2020CD-000220-0003600001-432020000100229","[contract]","municipalidad-de-san-carlos","[autostar-vehiculos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS ORIGINALES PARA LAS VAGONETAS MARCA: FREIGHTLINER M2","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100229","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100229-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000220-0003600001}]","Alajuela","432020000100229","2021-01-09T12:17:40.000Z","2020CD-000220-0003600001","ocds-rwubve-2020CD-000220-0003600001","[BIENES]","351480.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOSTAR VEHICULOS SOCIEDAD ANONIMA, id=autostar-vehiculos-sociedad-anonima}]","351480.4","https://www.sicop.go.cr/index.jsp","buyer","351480.4","432020000100229",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-19T12:28:12.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[AUTOSTAR VEHICULOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000221-0003600001]","[{identifier={scheme=Registro Nacional, id=3101336780, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Banco Nacional de Costa Rica Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOSTAR VEHICULOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=autostar-vehiculos-sociedad-anonima}]","808200","CRC","Municipalidad de San Carlos","2020CD-000221-0003600001-432020000100242","[contract]","municipalidad-de-san-carlos","[autostar-vehiculos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BATERIAS PARA LA MAQUINARIA DE LA UTGV","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100242","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100242-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000221-0003600001}]","Alajuela","432020000100242","2021-01-19T12:28:12.000Z","2020CD-000221-0003600001","ocds-rwubve-2020CD-000221-0003600001","[BIENES]","756000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOSTAR VEHICULOS SOCIEDAD ANONIMA, id=autostar-vehiculos-sociedad-anonima}]","808200","https://www.sicop.go.cr/index.jsp","buyer","756000","432020000100242",,,,,,,
