"date","tender.tenderPeriod.startDate","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-10-10T12:36:00.000Z",,"Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2013-11-19T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[KYOCOPIA DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312427]","[{address={countryName=México}, roles=supplier, name=KYOCOPIA DIGITAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=kyocopia-digital-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","LA-011L5X001-N82-2013-438287","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[kyocopia-digital-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2013-11-04T10:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","Adquisición de Equipo de Apoyo al Proceso Enseñanza-Aprendizaje de las Carreras de Informática, Contabilidad y Administración","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","Adquisición de Equipo de Apoyo al Proceso Enseñanza-Aprendizaje de las Carreras de Informática, Contabilidad y Administración","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","438287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-438287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312427}]","Suministro de Bienes Informáticos para Talleres y Laboratorios de los Planteles","438287","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2013-12-18T00:00:00.000Z","439366","ocds-0ud2q6-LA-011L5X001-N82-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","102753","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=KYOCOPIA DIGITAL, S.A. DE C.V., id=kyocopia-digital-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102753","438287"
"2019-11-08T17:40:02.000Z","2011-09-08T08:20:00.000Z",,"Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2011-11-24T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[GRUPO EMPRESARIAL EPOCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41585]","[{address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL EPOCA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-empresarial-epoca-sa-de-cv}]",,"MXN","Dirección de Infraestructura y Adquisiciones","LA-011L5X001-N83-2011-68827","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[grupo-empresarial-epoca-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2011-09-29T09:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","LPN-003-2011-2, GRUPO EMPRESARIAL ÉPOCA, S.A. DE C.V.","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","LPN-003-2011-2, GRUPO EMPRESARIAL ÉPOCA, S.A. DE C.V.","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","68827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-68827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41585}]","Adquisición de equipo de apoyo al proceso de enseñanza aprendizaje de las carrer","68827","true",,"Colegio Nacional de Educación Profesional Técnica","2011-12-31T00:00:00.000Z","65150","ocds-0ud2q6-LA-011L5X001-N83-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","146678.36",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=GRUPO EMPRESARIAL EPOCA, S.A. DE C.V., id=grupo-empresarial-epoca-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","146678.36","68827"
"2019-11-08T17:40:02.000Z","2011-09-08T08:20:00.000Z",,"Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2011-11-24T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[INTELTECH]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41585]","[{identifier={legalName=INTELTECH, scheme=RUPC, id=8600, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTELTECH, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inteltech}]",,"USD","Dirección de Infraestructura y Adquisiciones","LA-011L5X001-N83-2011-68819","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[inteltech]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2011-09-29T09:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","CONTRATO LPN-003/2011-1, INTELTECH, S.A. DE C.V.","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","CONTRATO LPN-003/2011-1, INTELTECH, S.A. DE C.V.","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","68819","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-68819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41585}]","Adquisición de equipo de apoyo al proceso de enseñanza aprendizaje de las carrer","68819","true",,"Colegio Nacional de Educación Profesional Técnica","2011-12-31T00:00:00.000Z","65150","ocds-0ud2q6-LA-011L5X001-N83-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1260164.89",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=INTELTECH, id=inteltech}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1260164.89","68819"
"2019-01-24T01:18:06.000Z","2013-08-27T09:30:00.000Z",,"Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2013-10-24T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[INTEGRACIÓN TECNOLOGICA HOSPITALARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293082]","[{address={countryName=México}, roles=supplier, name=INTEGRACIÓN TECNOLOGICA HOSPITALARIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=integracion-tecnologica-hospitalaria-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","LA-011L5X001-N83-2013-411339","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[integracion-tecnologica-hospitalaria-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2013-09-17T09:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","Adquisición de equipo de apoyo al proceso enseñanza-aprendizaje de las carreras de alimentos y bebidas, enfermería, hospitalidad turística, industria del vestido, mantenimiento de sistemas automáticos soporte y mantenimiento de equipo de cómputo y optom","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","Adquisición de equipo de apoyo al proceso enseñanza-aprendizaje de las carreras de alimentos y bebidas, enfermería, hospitalidad turística, industria del vestido, mantenimiento de sistemas automáticos soporte y mantenimiento de equipo de cómputo y optom","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","411339","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411339-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293082}]","Adquisición de equipo de apoyo al proceso enseñanza-aprendizaje de las carreras","411339","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2013-12-22T00:00:00.000Z","439387","ocds-0ud2q6-LA-011L5X001-N83-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","80791.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=INTEGRACIÓN TECNOLOGICA HOSPITALARIA, S.A. DE C.V., id=integracion-tecnologica-hospitalaria-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80791.5","411339"
"2019-01-24T01:18:06.000Z","2013-08-27T09:30:00.000Z",,"Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2013-10-24T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[COMPAÑIA INSTITUCIONAL DE MUEBLES DE ACERO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293082]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA INSTITUCIONAL DE MUEBLES DE ACERO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compania-institucional-de-muebles-de-acero-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","LA-011L5X001-N83-2013-411331","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[compania-institucional-de-muebles-de-acero-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2013-09-17T09:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","Adquisición de equipo de apoyo al proceso enseñanza-aprendizaje de las carreras de alimentos y bebidas, enfermería, hospitalidad turística, industria del vestido, mantenimiento de sistemas automáticos soporte y mantenimiento de equipo de cómputo y optom","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","Adquisición de equipo de apoyo al proceso enseñanza-aprendizaje de las carreras de alimentos y bebidas, enfermería, hospitalidad turística, industria del vestido, mantenimiento de sistemas automáticos soporte y mantenimiento de equipo de cómputo y optom","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","411331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293082}]","Adquisición de equipo de apoyo al proceso enseñanza-aprendizaje de las carreras","411331","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2013-12-22T00:00:00.000Z","439387","ocds-0ud2q6-LA-011L5X001-N83-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","518712","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=COMPAÑIA INSTITUCIONAL DE MUEBLES DE ACERO SA DE CV, id=compania-institucional-de-muebles-de-acero-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","518712","411331"
"2019-01-24T01:18:06.000Z","2013-08-27T09:30:00.000Z",,"Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2013-10-24T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[COMPETENCE EDUCATIONAL EQUIPAMENT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293082]","[{address={countryName=México}, roles=supplier, name=COMPETENCE EDUCATIONAL EQUIPAMENT S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=competence-educational-equipament-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","LA-011L5X001-N83-2013-411332","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[competence-educational-equipament-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2013-09-17T09:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","Adquisición de equipo de apoyo al proceso enseñanza-aprendizaje de las carreras de alimentos y bebidas, enfermería, hospitalidad turística, industria del vestido, mantenimiento de sistemas automáticos soporte y mantenimiento de equipo de cómputo y optom","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","Adquisición de equipo de apoyo al proceso enseñanza-aprendizaje de las carreras de alimentos y bebidas, enfermería, hospitalidad turística, industria del vestido, mantenimiento de sistemas automáticos soporte y mantenimiento de equipo de cómputo y optom","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","411332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293082}]","Adquisición de equipo de apoyo al proceso enseñanza-aprendizaje de las carreras","411332","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2013-12-22T00:00:00.000Z","439387","ocds-0ud2q6-LA-011L5X001-N83-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2888514.33","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=COMPETENCE EDUCATIONAL EQUIPAMENT S.A. DE C.V., id=competence-educational-equipament-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2888514.33","411332"
"2019-01-24T01:18:06.000Z","2013-08-27T09:30:00.000Z",,"Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2013-10-24T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[AUTO GLASS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293082]","[{address={countryName=México}, roles=supplier, name=AUTO GLASS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=auto-glass-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","LA-011L5X001-N83-2013-411330","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[auto-glass-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2013-09-17T09:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","Adquisición de equipo de apoyo al proceso enseñanza-aprendizaje de las carreras de alimentos y bebidas, enfermería, hospitalidad turística, industria del vestido, mantenimiento de sistemas automáticos soporte y mantenimiento de equipo de cómputo y optom","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","Adquisición de equipo de apoyo al proceso enseñanza-aprendizaje de las carreras de alimentos y bebidas, enfermería, hospitalidad turística, industria del vestido, mantenimiento de sistemas automáticos soporte y mantenimiento de equipo de cómputo y optom","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","411330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293082}]","Adquisición de equipo de apoyo al proceso enseñanza-aprendizaje de las carreras","411330","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2013-12-22T00:00:00.000Z","439387","ocds-0ud2q6-LA-011L5X001-N83-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","539802","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=AUTO GLASS SA DE CV, id=auto-glass-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","539802","411330"
"2019-01-24T01:18:06.000Z","2013-08-27T09:30:00.000Z",,"Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2013-10-24T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[ARAMED Y LABORATORIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293082]","[{address={countryName=México}, roles=supplier, name=ARAMED Y LABORATORIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=aramed-y-laboratorio-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","LA-011L5X001-N83-2013-411329","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[aramed-y-laboratorio-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2013-09-17T09:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","Adquisición de equipo de apoyo al proceso enseñanza-aprendizaje de las carreras de alimentos y bebidas, enfermería, hospitalidad turística, industria del vestido, mantenimiento de sistemas automáticos soporte y mantenimiento de equipo de cómputo y optom","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","Adquisición de equipo de apoyo al proceso enseñanza-aprendizaje de las carreras de alimentos y bebidas, enfermería, hospitalidad turística, industria del vestido, mantenimiento de sistemas automáticos soporte y mantenimiento de equipo de cómputo y optom","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","411329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293082}]","Adquisición de equipo de apoyo al proceso enseñanza-aprendizaje de las carreras","411329","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2013-12-22T00:00:00.000Z","439387","ocds-0ud2q6-LA-011L5X001-N83-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1138870.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=ARAMED Y LABORATORIO SA DE CV, id=aramed-y-laboratorio-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1138870.2","411329"
"2019-01-24T01:18:06.000Z","2013-08-27T09:30:00.000Z",,"Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2013-10-24T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[SUPERVY SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293082]","[{identifier={legalName=SUPERVY SISTEMAS, S.A. DE C.V., scheme=RUPC, id=5772, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUPERVY SISTEMAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=supervy-sistemas-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","LA-011L5X001-N83-2013-411342","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[supervy-sistemas-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2013-09-17T09:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","Adquisición de equipo de apoyo al proceso enseñanza-aprendizaje de las carreras de alimentos y bebidas, enfermería, hospitalidad turística, industria del vestido, mantenimiento de sistemas automáticos soporte y mantenimiento de equipo de cómputo y optom","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","Adquisición de equipo de apoyo al proceso enseñanza-aprendizaje de las carreras de alimentos y bebidas, enfermería, hospitalidad turística, industria del vestido, mantenimiento de sistemas automáticos soporte y mantenimiento de equipo de cómputo y optom","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","411342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293082}]","Adquisición de equipo de apoyo al proceso enseñanza-aprendizaje de las carreras","411342","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2013-12-22T00:00:00.000Z","439387","ocds-0ud2q6-LA-011L5X001-N83-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2994220","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=SUPERVY SISTEMAS, S.A. DE C.V., id=supervy-sistemas-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2994220","411342"
"2019-01-24T01:18:06.000Z","2013-08-27T09:30:00.000Z",,"Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2013-10-24T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[SKILL TECHNOLOGY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293082]","[{address={countryName=México}, roles=supplier, name=SKILL TECHNOLOGY, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=skill-technology-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","LA-011L5X001-N83-2013-411341","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[skill-technology-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2013-09-17T09:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","Adquisición de equipo de apoyo al proceso enseñanza-aprendizaje de las carreras de alimentos y bebidas, enfermería, hospitalidad turística, industria del vestido, mantenimiento de sistemas automáticos soporte y mantenimiento de equipo de cómputo y optom","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","Adquisición de equipo de apoyo al proceso enseñanza-aprendizaje de las carreras de alimentos y bebidas, enfermería, hospitalidad turística, industria del vestido, mantenimiento de sistemas automáticos soporte y mantenimiento de equipo de cómputo y optom","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","411341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293082}]","Adquisición de equipo de apoyo al proceso enseñanza-aprendizaje de las carreras","411341","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2013-12-22T00:00:00.000Z","439387","ocds-0ud2q6-LA-011L5X001-N83-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","601838.91","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=SKILL TECHNOLOGY, S.A. DE C.V., id=skill-technology-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","601838.91","411341"
