"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-03-31T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ELECTROPURA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-023-09]","[{roles=supplier, name=ELECTROPURA S. DE R.L. DE C.V., details={type=company}, id=electropura-s-de-rl-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-023-09-AD-023-09","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[electropura-s-de-rl-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro De Agua Purificada Consistentes En Garrafones De 20 Litros","[{id=pot-1620519810584}]","Suministro De Agua Purificada Consistentes En Garrafones De 20 Litros","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-023-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-023-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-023-09}]","Suministro De Agua Purificada Consistentes En Garrafones De 20 Litros","AD-023-09","PRESIDENCIA DE LA REPUBLICA","2011-03-31T00:00:00.000Z","AD-023-09","ocds-0ud2q6-AD-023-09","720463.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTROPURA S. DE R.L. DE C.V., id=electropura-s-de-rl-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","720463.5","AD-023-09","true"
"2021-05-09T00:24:27.000Z","2015-01-23T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-01-16T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[LOGÍSTICA GORDOA BELINO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-053-001-15]","[{roles=supplier, name=LOGÍSTICA GORDOA BELINO S.C., details={type=company}, id=logistica-gordoa-belino-sc}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-053-001-15-ITP-053-001-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[logistica-gordoa-belino-sc]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a equipos detectores contra incendio","[{id=pot-1620519810584}]","Servicio de mantenimiento preventivo y correctivo a equipos detectores contra incendio","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-053-001-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-053-001-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-053-001-15}]","Servicio de mantenimiento preventivo y correctivo a equipos detectores contra incendio","ITP-053-001-15","PRESIDENCIA DE LA REPUBLICA","2015-12-31T00:00:00.000Z","ITP-053-001-15","ocds-0ud2q6-ITP-053-001-15","720210.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOGÍSTICA GORDOA BELINO S.C., id=logistica-gordoa-belino-sc}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","720210.36","ITP-053-001-15","true"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-26T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-007-014-15]","[{roles=supplier, name=ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V., details={type=company}, id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-007-014-15-AD-007-014-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[envasadoras-de-aguas-en-mexico-s-de-rl-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de agua purificada embotellada","[{id=pot-1620519810584}]","Adquisición de agua purificada embotellada","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-007-014-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-007-014-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-007-014-15}]","Adquisición de agua purificada embotellada","AD-007-014-15","PRESIDENCIA DE LA REPUBLICA","2015-12-31T00:00:00.000Z","AD-007-014-15","ocds-0ud2q6-AD-007-014-15","717500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V., id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","717500","AD-007-014-15",
"2021-05-09T00:24:27.000Z","2014-12-15T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-CC-025-14]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ANT-CC-025-14-ANT-CC-025-14","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[servicio-postal-mexicano]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de franqueo postal de correspondencia oficial con cobertura local nacional e internacional","[{id=pot-1620519810584}]","Servicio de franqueo postal de correspondencia oficial con cobertura local nacional e internacional",,"institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ANT-CC-025-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ANT-CC-025-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-CC-025-14}]","Servicio de franqueo postal de correspondencia oficial con cobertura local nacional e internacional","ANT-CC-025-14","PRESIDENCIA DE LA REPUBLICA","2015-12-31T00:00:00.000Z","ANT-CC-025-14","ocds-0ud2q6-ANT-CC-025-14","714985.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","714985.95","ANT-CC-025-14",
"2021-05-09T00:24:27.000Z","2015-07-23T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-22T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ACTIDEA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-SN-032-15]","[{roles=supplier, name=ACTIDEA S.A. DE C.V, details={type=company}, id=actidea-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-SN-032-15-AD-SN-032-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[actidea-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral para la organización del evento Encuentro con el colegio nacional del notariado mexicano","[{id=pot-1620519810584}]","Servicio integral para la organización del evento Encuentro con el colegio nacional del notariado mexicano","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-SN-032-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-SN-032-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-SN-032-15}]","Servicio integral para la organización del evento Encuentro con el colegio nacional del notariado mexicano","AD-SN-032-15","PRESIDENCIA DE LA REPUBLICA","2015-07-22T00:00:00.000Z","AD-SN-032-15","ocds-0ud2q6-AD-SN-032-15","713442.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACTIDEA S.A. DE C.V, id=actidea-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","713442.82","AD-SN-032-15",
"2021-05-09T00:24:27.000Z","2014-08-07T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-24T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[LOGISTICA GORDOA BELINO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-028-031-14]","[{roles=supplier, name=LOGISTICA GORDOA BELINO S.C., details={type=company}, id=logistica-gordoa-belino-sc}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-028-031-14-AD-028-031-14","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[logistica-gordoa-belino-sc]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a sistemas detectores contra incendio","[{id=pot-1620519810584}]","Servicio de mantenimiento preventivo y correctivo a sistemas detectores contra incendio","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-028-031-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-028-031-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-028-031-14}]","Servicio de mantenimiento preventivo y correctivo a sistemas detectores contra incendio","AD-028-031-14","PRESIDENCIA DE LA REPUBLICA","2014-12-31T00:00:00.000Z","AD-028-031-14","ocds-0ud2q6-AD-028-031-14","709947.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOGISTICA GORDOA BELINO S.C., id=logistica-gordoa-belino-sc}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","709947.84","AD-028-031-14",
"2021-05-09T00:24:27.000Z","2009-12-22T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[MANCILLA ZAMUDIO ALEJANDRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-038-050-09]","[{roles=supplier, name=MANCILLA ZAMUDIO ALEJANDRO, details={type=person}, id=mancilla-zamudio-alejandro}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-038-050-09-ITP-038-050-09","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[mancilla-zamudio-alejandro]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de producción del programa MEXICO EN LINEA del enlace auditivo mediante el sistma internet y producción web","[{id=pot-1620519810584}]","Servicio de producción del programa MEXICO EN LINEA del enlace auditivo mediante el sistma internet y producción web","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-038-050-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-038-050-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-038-050-09}]","Servicio de producción del programa MEXICO EN LINEA del enlace auditivo mediante el sistma internet y producción web","ITP-038-050-09","PRESIDENCIA DE LA REPUBLICA","2010-12-31T00:00:00.000Z","ITP-038-050-09","ocds-0ud2q6-ITP-038-050-09","708630","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANCILLA ZAMUDIO ALEJANDRO, id=mancilla-zamudio-alejandro}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","708630","ITP-038-050-09",
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-004-09]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-004-09-CC-004-09","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[servicio-postal-mexicano]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Postal Nacional E Internacional","[{id=pot-1620519810584}]","Servicio Postal Nacional E Internacional",,"institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-004-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-004-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-004-09}]","Servicio Postal Nacional E Internacional","CC-004-09","PRESIDENCIA DE LA REPUBLICA","2009-12-31T00:00:00.000Z","CC-004-09","ocds-0ud2q6-CC-004-09","700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","700000","CC-004-09","true"
"2021-05-09T00:24:27.000Z","2014-10-21T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-10-14T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[DAT@ COLOR IMPRESORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-042-035-14]","[{roles=supplier, name=DAT@ COLOR IMPRESORES S.A. DE C.V., details={type=company}, id=dat@-color-impresores-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-042-035-14-ITP-042-035-14","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[dat@-color-impresores-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de encuadernación de material fotográfico hemerográfico y CD S","[{id=pot-1620519810584}]","Servicio de encuadernación de material fotográfico hemerográfico y CD S","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-042-035-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-042-035-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-042-035-14}]","Servicio de encuadernación de material fotográfico hemerográfico y CD S","ITP-042-035-14","PRESIDENCIA DE LA REPUBLICA","2014-12-31T00:00:00.000Z","ITP-042-035-14","ocds-0ud2q6-ITP-042-035-14","700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAT@ COLOR IMPRESORES S.A. DE C.V., id=dat@-color-impresores-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","700000","ITP-042-035-14",
"2021-05-09T00:24:27.000Z","2008-12-24T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-12-24T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[MUEBLES PONTEVEDRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-02100002-019-030-08]","[{roles=supplier, name=MUEBLES PONTEVEDRA S.A. DE C.V., details={type=company}, id=muebles-pontevedra-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","LPN-02100002-019-030-08-LPN-02100002-019-030-08","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[muebles-pontevedra-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Bienes de Inversión","[{id=pot-1620519810584}]","Adquisición de Bienes de Inversión","open","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","LPN-02100002-019-030-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-02100002-019-030-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-02100002-019-030-08}]","Adquisición de Bienes de Inversión","LPN-02100002-019-030-08","PRESIDENCIA DE LA REPUBLICA","2015-10-27T00:00:00.000Z","LPN-02100002-019-030-08","ocds-0ud2q6-LPN-02100002-019-030-08","695704","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUEBLES PONTEVEDRA S.A. DE C.V., id=muebles-pontevedra-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","695704","LPN-02100002-019-030-08",
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-001-08]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS, details={type=company}, id=instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","DGRMSG-001-08-DGRMSG-001-08","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de 80 cajones de estacionamiento localizados en 1er. piso del inmueble ubicado en Callejón de Flamencos","[{id=pot-1620519810584}]","Arrendamiento de 80 cajones de estacionamiento localizados en 1er. piso del inmueble ubicado en Callejón de Flamencos",,"institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","DGRMSG-001-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMSG-001-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-001-08}]","Arrendamiento de 80 cajones de estacionamiento localizados en 1er. piso del inmueble ubicado en Callejón de Flamencos","DGRMSG-001-08","PRESIDENCIA DE LA REPUBLICA","2008-12-31T00:00:00.000Z","DGRMSG-001-08","ocds-0ud2q6-DGRMSG-001-08","693753.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS, id=instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","693753.6","DGRMSG-001-08",
"2021-05-09T00:24:27.000Z","2009-05-14T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-05-14T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[REPRESENTACIONES AVANZADAS LAGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-02100002-003-003-09]","[{roles=supplier, name=REPRESENTACIONES AVANZADAS LAGO S.A. DE C.V., details={type=company}, id=representaciones-avanzadas-lago-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","LPN-02100002-003-003-09-LPN-02100002-003-003-09","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[representaciones-avanzadas-lago-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE INSTALACIONES Y EQUIPOS DE AIRE ACONDICIONADO","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE INSTALACIONES Y EQUIPOS DE AIRE ACONDICIONADO","open","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","LPN-02100002-003-003-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-02100002-003-003-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-02100002-003-003-09}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE INSTALACIONES Y EQUIPOS DE AIRE ACONDICIONADO","LPN-02100002-003-003-09","PRESIDENCIA DE LA REPUBLICA","2009-12-31T00:00:00.000Z","LPN-02100002-003-003-09","ocds-0ud2q6-LPN-02100002-003-003-09","690000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES AVANZADAS LAGO S.A. DE C.V., id=representaciones-avanzadas-lago-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","690000","LPN-02100002-003-003-09",
"2021-05-09T00:24:27.000Z","2009-08-31T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-31T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[FERBEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-02100002-009-017-09]","[{roles=supplier, name=FERBEL NORTE S.A. DE C.V., details={type=company}, id=ferbel-norte-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","LPN-02100002-009-017-09-LPN-02100002-009-017-09","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[ferbel-norte-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio De Mantenimiento Preventivo Y Correctivo Para Motocicletas. (Contrato Abierto)","[{id=pot-1620519810584}]","Servicio De Mantenimiento Preventivo Y Correctivo Para Motocicletas. (Contrato Abierto)","open","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","LPN-02100002-009-017-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-02100002-009-017-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-02100002-009-017-09}]","Servicio De Mantenimiento Preventivo Y Correctivo Para Motocicletas. (Contrato Abierto)","LPN-02100002-009-017-09","PRESIDENCIA DE LA REPUBLICA","2009-12-31T00:00:00.000Z","LPN-02100002-009-017-09","ocds-0ud2q6-LPN-02100002-009-017-09","689500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERBEL NORTE S.A. DE C.V., id=ferbel-norte-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","689500","LPN-02100002-009-017-09","true"
