"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2010-10-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-01T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","active","complete","[LOGISTICA OPERACION Y CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=126&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800491067&vv_provsino=0]","[{roles=supplier, name=LOGISTICA OPERACION Y CONTROL, S.A. DE C.V., details={type=company}, id=logistica-operacion-y-control-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","18164126-027-10-800491067","[contract]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[logistica-operacion-y-control-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","18164126","Servicio de Vigilancia","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","800491067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800491067-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=126&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800491067&vv_provsino=0}]","Servicio de Vigilancia","800491067","COMISIÓN FEDERAL DE ELECTRICIDAD","18164126-027-10","ocds-0ud2q6-18164126-027-10","39303","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOGISTICA OPERACION Y CONTROL, S.A. DE C.V., id=logistica-operacion-y-control-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39303","800491067"
"2021-05-09T03:21:07.000Z","2010-10-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-29T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","active","complete","[JOSE LUIS ARENAS LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=126&vv_NumInv=0028&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800494359&vv_provsino=0]","[{roles=supplier, name=JOSE LUIS ARENAS LOPEZ, details={type=person}, id=jose-luis-arenas-lopez}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","18164126-028-10-800494359","[contract]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[jose-luis-arenas-lopez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","Curso de Capacitaciýn","[{id=compranet3-1620530467436}]","18164126","Curso de Capacitaciýn","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","800494359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800494359-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=126&vv_NumInv=0028&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800494359&vv_provsino=0}]","Curso de Capacitaciýn","800494359","COMISIÓN FEDERAL DE ELECTRICIDAD","18164126-028-10","ocds-0ud2q6-18164126-028-10","106000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS ARENAS LOPEZ, id=jose-luis-arenas-lopez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106000","800494359"
"2021-05-09T03:21:07.000Z","2010-11-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-08T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","active","complete","[SANMAR AUTO RENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=126&vv_NumInv=0029&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800496191&vv_provsino=0]","[{roles=supplier, name=SANMAR AUTO RENT, S.A. DE C.V., details={type=company}, id=sanmar-auto-rent-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","18164126-029-10-800496191","[contract]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[sanmar-auto-rent-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","Arrendamiento de vehículos","[{id=compranet3-1620530467436}]","18164126","Arrendamiento de vehículos","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","800496191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800496191-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=126&vv_NumInv=0029&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800496191&vv_provsino=0}]","Arrendamiento de vehículos","800496191","COMISIÓN FEDERAL DE ELECTRICIDAD","18164126-029-10","ocds-0ud2q6-18164126-029-10","584700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANMAR AUTO RENT, S.A. DE C.V., id=sanmar-auto-rent-sa-de-cv}]","comision-federal-de-electricidad","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","584700","800496191"
"2021-05-09T03:21:07.000Z","2010-11-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-26T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","active","complete","[BUFETE CORPORATIVO DE CAPACITACION Y SERVICIOS PROFESIONALES DEL SURESTE, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=126&vv_NumInv=0030&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800498844&vv_provsino=0]","[{roles=supplier, name=BUFETE CORPORATIVO DE CAPACITACION Y SERVICIOS PROFESIONALES DEL SURESTE, S.C., details={type=company}, id=bufete-corporativo-de-capacitacion-y-servicios-profesionales-del-sureste-sc}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","18164126-030-10-800498844","[contract]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[bufete-corporativo-de-capacitacion-y-servicios-profesionales-del-sureste-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","Curso de Capacitaciýn","[{id=compranet3-1620530467436}]","18164126","Curso de Capacitaciýn","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","800498844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800498844-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=126&vv_NumInv=0030&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800498844&vv_provsino=0}]","Curso de Capacitaciýn","800498844","COMISIÓN FEDERAL DE ELECTRICIDAD","18164126-030-10","ocds-0ud2q6-18164126-030-10","30000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE CORPORATIVO DE CAPACITACION Y SERVICIOS PROFESIONALES DEL SURESTE, S.C., id=bufete-corporativo-de-capacitacion-y-servicios-profesionales-del-sureste-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30000","800498844"
"2021-05-09T03:21:07.000Z","2010-11-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-23T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","active","complete","[RODRIGO BELTRAN MUýOZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=126&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800498624&vv_provsino=0]","[{roles=supplier, name=RODRIGO BELTRAN MUýOZ, details={type=person}, id=rodrigo-beltran-muyoz}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","18164126-031-10-800498624","[contract]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[rodrigo-beltran-muyoz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","Sum. y Colocaciýn de pasto","[{id=compranet3-1620530467436}]","18164126","Sum. y Colocaciýn de pasto","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","800498624","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800498624-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=126&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800498624&vv_provsino=0}]","Sum. y Colocaciýn de pasto","800498624","COMISIÓN FEDERAL DE ELECTRICIDAD","18164126-031-10","ocds-0ud2q6-18164126-031-10","54000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODRIGO BELTRAN MUýOZ, id=rodrigo-beltran-muyoz}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54000","800498624"
"2019-01-24T01:17:00.000Z","2016-05-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-02T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz",,"complete","[ANDRES PEREZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=851829]","[{address={countryName=México}, roles=supplier, name=ANDRES PEREZ RUIZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=andres-perez-ruiz}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-E13-2016-1064605","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[andres-perez-ruiz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","SERVICIO DE SUCCIÓN DE FOSAS / RO GASODUCTO MORELOS","[{id=compranet-1620524637144}]","018TOQ095","SERVICIO DE SUCCIÓN DE FOSAS / RO GASODUCTO MORELOS","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","1064605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1064605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=851829}]","SERVICIO DE SUCCIÓN DE FOSAS / RO GASODUCTO MORELOS","1064605","Comisión Federal de Electricidad","1048965","ocds-0ud2q6-AA-018TOQ095-E13-2016","118680","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ANDRES PEREZ RUIZ, id=andres-perez-ruiz}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","118680","1064605","2016-04-26T15:45:00.000Z","CFE","Mario Alberto Limón Ortiz","2016-04-28T09:00:00.000Z","mario-alberto-limon-ortiz","false","Expirado","true","Mixta","2016-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:17:00.000Z","2016-05-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz",,"complete","[LOGISTICA Y SERVICIOS DE PUEBLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865036]","[{address={countryName=México}, roles=supplier, name=LOGISTICA Y SERVICIOS DE PUEBLA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=logistica-y-servicios-de-puebla-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-E15-2016-1082518","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[logistica-y-servicios-de-puebla-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","SERVICIO DE LIMPIEZA / RO LOS HUMEROS III FASE A","[{id=compranet-1620524637144}]","018TOQ095","SERVICIO DE LIMPIEZA / RO LOS HUMEROS III FASE A","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","1082518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1082518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865036}]","SERVICIO DE LIMPIEZA / RO LOS HUMEROS III FASE A","1082518","Comisión Federal de Electricidad","1063281","ocds-0ud2q6-AA-018TOQ095-E15-2016","107827.3","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LOGISTICA Y SERVICIOS DE PUEBLA SA DE CV, id=logistica-y-servicios-de-puebla-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","107827.3","1082518","2016-05-17T09:17:00.000Z","CFE","Mario Alberto Limón Ortiz","2016-05-23T09:00:00.000Z","mario-alberto-limon-ortiz","false","Expirado","true","Mixta","2016-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:17:00.000Z","2016-05-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz",,"complete","[ESTAFETA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865450]","[{identifier={legalName=ESTAFETA MEXICANA SA DE CV, scheme=RUPC, id=8319, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTAFETA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=estafeta-mexicana-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-E16-2016-1086386","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[estafeta-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","SERVICIO DE MENSAJERÍA / RGC VI, VERACRUZ","[{id=compranet-1620524637144}]","018TOQ095","SERVICIO DE MENSAJERÍA / RGC VI, VERACRUZ","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","1086386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1086386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865450}]","SERVICIO DE MENSAJERÍA / RGC VI, VERACRUZ","1086386","Comisión Federal de Electricidad","1063743","ocds-0ud2q6-AA-018TOQ095-E16-2016","151200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTAFETA MEXICANA SA DE CV, id=estafeta-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","151200","1086386","2016-05-17T09:24:00.000Z","CFE","Mario Alberto Limón Ortiz","2016-05-23T11:00:00.000Z","mario-alberto-limon-ortiz","false","Expirado","true","Mixta","2016-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:17:00.000Z","2016-06-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz",,"complete","[GRUPO OASIS DE MULTISERVICIOS DE SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893692]","[{identifier={legalName=GRUPO OASIS DE MULTISERVICIOS DE SEGURIDAD PRIVADA SA DE CV, scheme=RUPC, id=16244, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO OASIS DE MULTISERVICIOS DE SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-oasis-de-multiservicios-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-E17-2016-1120225","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[grupo-oasis-de-multiservicios-de-seguridad-privada-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","SERVICIO DE VIGILANCIA / RO SURESTE I","[{id=compranet-1620524637144}]","018TOQ095","SERVICIO DE VIGILANCIA / RO SURESTE I","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","1120225","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1120225-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893692}]","SERVICIO DE VIGILANCIA / RO SURESTE I","1120225","Comisión Federal de Electricidad","1091602","ocds-0ud2q6-AA-018TOQ095-E17-2016","120630.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OASIS DE MULTISERVICIOS DE SEGURIDAD PRIVADA SA DE CV, id=grupo-oasis-de-multiservicios-de-seguridad-privada-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120630.4","1120225","2016-06-21T14:49:00.000Z","CFE","Mario Alberto Limón Ortiz","2016-06-23T11:00:00.000Z","mario-alberto-limon-ortiz","false","Expirado","true","Mixta","2016-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:17:00.000Z","2016-08-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz",,"complete","[MOVILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=918944]","[{identifier={legalName=MOVILAB SA DE CV, scheme=RUPC, id=205265, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MOVILAB SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=movilab-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-E18-2016-1149219","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[movilab-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","SERVICIO DE ANÁLISIS DE GAS / RO 216 RM CCC POZA RICA","[{id=compranet-1620524637144}]","018TOQ095","SERVICIO DE ANÁLISIS DE GAS / RO 216 RM CCC POZA RICA","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","1149219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1149219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=918944}]","SERVICIO DE ANÁLISIS DE GAS / RO 216 RM CCC POZA RICA","1149219","Comisión Federal de Electricidad","1115742","ocds-0ud2q6-AA-018TOQ095-E18-2016","45150","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MOVILAB SA DE CV, id=movilab-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45150","1149219","2016-07-22T11:18:00.000Z","CFE","Mario Alberto Limón Ortiz","2016-07-25T11:00:00.000Z","mario-alberto-limon-ortiz","false","Expirado","true","Mixta","2016-08-12T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:17:00.000Z","2016-02-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz",,"complete","[CUED GRUPO DE SERVICIOS EN LIMPIEZA Y SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805780]","[{address={countryName=México}, roles=supplier, name=CUED GRUPO DE SERVICIOS EN LIMPIEZA Y SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cued-grupo-de-servicios-en-limpieza-y-seguridad-privada-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-E2-2016-1012171","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[cued-grupo-de-servicios-en-limpieza-y-seguridad-privada-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","SERVICIO DE LIMPIEZA / RO GASODUCTO MORELOS TRAMO IV","[{id=compranet-1620524637144}]","018TOQ095","SERVICIO DE LIMPIEZA / RO GASODUCTO MORELOS TRAMO IV","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","1012171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1012171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805780}]","SERVICIO DE LIMPIEZA / RO GASODUCTO MORELOS TRAMO IV","1012171","Comisión Federal de Electricidad","1003833","ocds-0ud2q6-AA-018TOQ095-E2-2016","89670","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CUED GRUPO DE SERVICIOS EN LIMPIEZA Y SEGURIDAD PRIVADA SA DE CV, id=cued-grupo-de-servicios-en-limpieza-y-seguridad-privada-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","89670","1012171","2016-02-19T13:27:00.000Z","CFE","Mario Alberto Limón Ortiz","2016-02-23T09:00:00.000Z","mario-alberto-limon-ortiz","false","Expirado","true","Mixta","2016-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
