"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","tender.procurementMethodRationale","contracts.framework","awards.description","contracts.description"
"2019-01-24T01:17:24.000Z",,"Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-18T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785513]","[{address={countryName=México}, roles=supplier, name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","Nacional","MXN","Dirección de Administración","AA-815025964-E87-2015-979788","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández",,"juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","TALLER DE HABILIDADES SOCIALES Y ASERTIVIDAD CON VOLEIBOL","[{id=compranet-1620524637144}]","815025964","Chalco","false","Expirado","TALLER DE HABILIDADES SOCIALES Y ASERTIVIDAD CON VOLEIBOL","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","979788","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-979788-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785513}]","Estado de México","TALLER DE HABILIDADES SOCIALES Y ASERTIVIDAD CON VOLEIBOL","979788","true","Presencial","Presidencia Municipal de Chalco","2015-10-18T00:00:00.000Z","985512","ocds-0ud2q6-AA-815025964-E87-2015","false","[{}]","05. Adjudicación Directa LAASSP","206896.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","206896.55","979788",,,,,,
"2019-01-24T01:18:06.000Z",,"Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-02T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296069]","[{address={countryName=México}, roles=supplier, name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","Nacional","MXN","Dirección de Administración","SA-815025964-N1-2013-376414","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández",,"juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","TALLER DE PREVENCION DE ENFERMEDADES ODONTOLOGICAS","[{id=compranet-1620524637144}]","815025964","Chalco","false","Expirado","TALLER DE PREVENCION DE ENFERMEDADES ODONTOLOGICAS","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","376414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-376414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296069}]","Estado de México","TALLER DE PREVENCION DE ENFERMEDADES ODONTOLOGICAS","376414","true","Presencial","Presidencia Municipal de Chalco","2013-10-31T00:00:00.000Z","449109","ocds-0ud2q6-SA-815025964-N1-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","187500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","187500","376414","2013-08-29T00:00:00.000Z",,,,,
"2019-01-24T01:18:06.000Z",,"Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-02T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303970]","[{address={countryName=México}, roles=supplier, name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","Nacional","MXN","Dirección de Administración","SA-815025964-N12-2013-384682","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández",,"juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","TALLER DE PREVENCIÓN DE CÁNCER DE PRÓSTATA EN DOS COMUNIDADES","[{id=compranet-1620524637144}]","815025964","Chalco","false","Expirado","TALLER DE PREVENCIÓN DE CÁNCER DE PRÓSTATA EN DOS COMUNIDADES","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","384682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-384682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303970}]","Estado de México","TALLER DE PREVENCIÓN DE CÁNCER DE PRÓSTATA EN DOS COMUNIDADES","384682","true","Presencial","Presidencia Municipal de Chalco","2013-10-31T00:00:00.000Z","461727","ocds-0ud2q6-SA-815025964-N12-2013","false","[{amount={amount=112500, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","187500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","187500","384682","2013-08-29T00:00:00.000Z",,,,,
"2019-01-24T01:18:06.000Z",,"Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-02T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299730]","[{address={countryName=México}, roles=supplier, name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","Nacional","MXN","Dirección de Administración","SA-815025964-N2-2013-379870","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández",,"juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","TALLER DE PREVENCION DE ENFERMEDADES ODONTOLOGICAS","[{id=compranet-1620524637144}]","815025964","Chalco","false","Expirado","TALLER DE PREVENCION DE ENFERMEDADES ODONTOLOGICAS","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","379870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-379870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299730}]","Estado de México","TALLER DE PREVENCION DE ENFERMEDADES ODONTOLOGICAS","379870","true","Presencial","Presidencia Municipal de Chalco","2013-10-31T00:00:00.000Z","454439","ocds-0ud2q6-SA-815025964-N2-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","187500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","187500","379870","2013-08-29T00:00:00.000Z",,,,,
"2019-01-24T01:18:06.000Z",,"Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-02T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303511]","[{address={countryName=México}, roles=supplier, name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","Nacional","MXN","Dirección de Administración","SA-815025964-N9-2013-384131","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández",,"juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","TALLER DE PREVENCIÓN DE CÁNCER CERVICO UTERINO","[{id=compranet-1620524637144}]","815025964","Chalco","false","Expirado","TALLER DE PREVENCIÓN DE CÁNCER CERVICO UTERINO","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","384131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-384131-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303511}]","Estado de México","TALLER DE PREVENCIÓN DE CÁNCER CERVICO UTERINO EN DOS COMUNIDADES","384131","true","Presencial","Presidencia Municipal de Chalco","2013-10-31T00:00:00.000Z","461090","ocds-0ud2q6-SA-815025964-N9-2013","false","[{amount={amount=112500, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","187500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","187500","384131","2013-08-29T00:00:00.000Z",,,,,
"2019-01-24T01:17:24.000Z",,"Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-07T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794053]","[{address={countryName=México}, roles=supplier, name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","Nacional","MXN","Dirección de Administración","AA-815025964-E118-2015-990629","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández",,"juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","TALLER DE CONSTRUCCION DEL AUTOESTIMA CON ARTES MARCIALES","[{id=compranet-1620524637144}]","815025964","Chalco","false","Expirado","TALLER DE CONSTRUCCION DEL AUTOESTIMA CON ARTES MARCIALES","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","990629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794053}]","Estado de México","TALLER DE CONSTRUCCION DEL AUTOESTIMA CON ARTES MARCIALES","990629","true","Presencial","Presidencia Municipal de Chalco","2015-11-07T00:00:00.000Z","992690","ocds-0ud2q6-AA-815025964-E118-2015","false","[{}]","05. Adjudicación Directa LAASSP","174413.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","174413.79","990629",,,,,,
"2019-09-11T10:42:05.000Z","2019-01-21T12:36:00.000Z","Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-13T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[NEXOS Y SOLUCIONES AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1610088]","[{address={countryName=México}, roles=supplier, name=NEXOS Y SOLUCIONES AC, additionalIdentifiers={legalName=NEXOS Y SOLUCIONES AC, scheme=RFC, verified=1, id=NSO050415GD7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=nexos-y-soluciones-ac}]","Nacional","MXN","Dirección de Administración","AA-815025964-E25-2018-1990126","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[nexos-y-soluciones-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández","2018-08-06T10:55:00.000Z","juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","CURSO BASICO DE PANADERÍA Y REPOSTERÍA CERTIFICADO","[{id=compranet-1599767228359}]","815025964","Chalco","false","Expirado","CURSO BASICO DE PANADERÍA Y REPOSTERÍA CERTIFICADO","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","1990126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1990126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1610088}]","Estado de México","CURSO BASICO DE PANADERÍA Y REPOSTERÍA CERTIFICADO","1990126",,"Presencial","Presidencia Municipal de Chalco","2018-11-21T00:00:00.000Z","1849543","ocds-0ud2q6-AA-815025964-E25-2018","false","[{}]","05. Adjudicación Directa LAASSP","169400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=NEXOS Y SOLUCIONES AC, id=nexos-y-soluciones-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","169400","1990126",,,"Art. 42 párrafo primero","No se utilizó el Contrato Marco","EN LA COLONIA NUEVA SAN MIGUEL","EN LA COLONIA NUEVA SAN MIGUEL"
"2019-09-11T10:42:05.000Z","2019-01-19T11:33:00.000Z","Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-13T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[NEXOS Y SOLUCIONES AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1609874]","[{address={countryName=México}, roles=supplier, name=NEXOS Y SOLUCIONES AC, additionalIdentifiers={legalName=NEXOS Y SOLUCIONES AC, scheme=RFC, verified=1, id=NSO050415GD7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=nexos-y-soluciones-ac}]","Nacional","MXN","Dirección de Administración","AA-815025964-E14-2018-1989906","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[nexos-y-soluciones-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández","2018-08-03T12:40:00.000Z","juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","CURSO BASICO DE PANADERÍA Y REPOSTERIA CERTIFICADO","[{id=compranet-1599767228359}]","815025964","Chalco","false","Expirado","CURSO BASICO DE PANADERÍA Y REPOSTERIA CERTIFICADO","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","1989906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1989906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1609874}]","Estado de México","CURSO BASICO DE PANADERÍA Y REPOSTERIA CERTIFICADO","1989906",,"Presencial","Presidencia Municipal de Chalco","2018-08-21T00:00:00.000Z","1849236","ocds-0ud2q6-AA-815025964-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","168879.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=NEXOS Y SOLUCIONES AC, id=nexos-y-soluciones-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","168879.31","1989906",,,"Art. 42 párrafo primero","No se utilizó el Contrato Marco","EN LA COLONIA TRES MARÍAS","EN LA COLONIA TRES MARÍAS"
"2019-09-11T10:42:05.000Z","2019-01-23T12:48:00.000Z","Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-14T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[NEXOS Y SOLUCIONES AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1611133]","[{address={countryName=México}, roles=supplier, name=NEXOS Y SOLUCIONES AC, additionalIdentifiers={legalName=NEXOS Y SOLUCIONES AC, scheme=RFC, verified=1, id=NSO050415GD7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=nexos-y-soluciones-ac}]","Nacional","MXN","Dirección de Administración","AA-815025964-E41-2018-1991391","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[nexos-y-soluciones-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández","2018-08-07T15:00:00.000Z","juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","CURSO BASICO DE PANADERÍA Y REPOSTERÍA CERTIFICADO","[{id=compranet-1599767228359}]","815025964","Chalco","false","Expirado","CURSO BASICO DE PANADERÍA Y REPOSTERÍA CERTIFICADO","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","1991391","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1991391-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1611133}]","Estado de México","CURSO BASICO DE PANADERÍA Y REPOSTERÍA CERTIFICADO","1991391",,"Presencial","Presidencia Municipal de Chalco","2018-11-22T00:00:00.000Z","1850652","ocds-0ud2q6-AA-815025964-E41-2018","false","[{}]","05. Adjudicación Directa LAASSP","168879.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=NEXOS Y SOLUCIONES AC, id=nexos-y-soluciones-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","168879.31","1991391",,,"Art. 42 párrafo primero","No se utilizó el Contrato Marco","EN LA COLONIA SAN GREGORIO CUAUTZINGO","EN LA COLONIA SAN GREGORIO CUAUTZINGO"
"2019-09-11T10:42:05.000Z","2019-01-19T11:52:00.000Z","Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-13T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[NEXOS Y SOLUCIONES AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1609875]","[{address={countryName=México}, roles=supplier, name=NEXOS Y SOLUCIONES AC, additionalIdentifiers={legalName=NEXOS Y SOLUCIONES AC, scheme=RFC, verified=1, id=NSO050415GD7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=nexos-y-soluciones-ac}]","Nacional","MXN","Dirección de Administración","AA-815025964-E15-2018-1989907","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[nexos-y-soluciones-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández","2018-08-03T13:15:00.000Z","juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","CURSO DE REPARACIÓN DE APARATOS ELECTRODOMESTICOS CERTIFICADO","[{id=compranet-1599767228359}]","815025964","Chalco","false","Expirado","CURSO DE REPARACIÓN DE APARATOS ELECTRODOMESTICOS CERTIFICADO","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","1989907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1989907-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1609875}]","Estado de México","CURSO DE REPARACIÓN DE APARATOS ELECTRODOMESTICOS CERTIFICADO","1989907",,"Presencial","Presidencia Municipal de Chalco","2018-11-21T00:00:00.000Z","1849238","ocds-0ud2q6-AA-815025964-E15-2018","false","[{}]","05. Adjudicación Directa LAASSP","167758.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=NEXOS Y SOLUCIONES AC, id=nexos-y-soluciones-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","167758.62","1989907",,,"Art. 42 párrafo primero","No se utilizó el Contrato Marco","EN LA COLONIA TRES MARÍAS","EN LA COLONIA TRES MARÍAS"
