"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-04T08:22:47.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[FIEUYEA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000116-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101062204, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santo Domingo de Heredia 500 metros Norte del plantel del MOPT Santo Tomas, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FIEUYEA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=fieuyea-sociedad-anonima}]","2032732.4400000002","CRC",,"Ministerio de Hacienda","2019CD-000116-0009100001-432019000100140","[contract]","ministerio-de-hacienda","[fieuyea-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación y mantenimiento de vehículos","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100140",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000116-0009100001}]","432019000100140","2019CD-000116-0009100001","ocds-rwubve-2019CD-000116-0009100001","[SERVICIOS]","2032732.44","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FIEUYEA SOCIEDAD ANONIMA, id=fieuyea-sociedad-anonima}]","2032732.4400000002","https://www.sicop.go.cr/index.jsp","buyer","2032732.44","432019000100140",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-01T14:50:15.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000117-0009100001]","572.151143","[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","2099999.99","CRC","572.151143","Ministerio de Hacienda","2019CD-000117-0009100001-432019000100187","[contract]","ministerio-de-hacienda","[proveduria-global-gaba-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de proyectores multimedia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100187","2794.24","2794.24","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100187-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000117-0009100001}]","432019000100187","2019CD-000117-0009100001","ocds-rwubve-2019CD-000117-0009100001","[BIENES]","1598727.61","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","2099999.99","https://www.sicop.go.cr/index.jsp","buyer","1598727.61","432019000100187",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-27T12:35:31.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[TALLER DE ENDEREZADO Y PINTURA SIQUIRRES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000064-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101215734, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al este del servicentro siquirres Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=TALLER DE ENDEREZADO Y PINTURA SIQUIRRES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=taller-de-enderezado-y-pintura-siquirres-sociedad-anonima}]","928900","CRC",,"Ministerio de Hacienda","2019CD-000064-0009100001-432019000100091","[contract]","ministerio-de-hacienda","[taller-de-enderezado-y-pintura-siquirres-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación y mantenimiento de vehículos","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100091",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000064-0009100001}]","432019000100091","2019CD-000064-0009100001","ocds-rwubve-2019CD-000064-0009100001","[SERVICIOS]","928900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER DE ENDEREZADO Y PINTURA SIQUIRRES SOCIEDAD ANONIMA, id=taller-de-enderezado-y-pintura-siquirres-sociedad-anonima}]","928900","https://www.sicop.go.cr/index.jsp","buyer","928900","432019000100091",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-24T13:38:24.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000065-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101390375, uri=http://www.registronacional.go.cr/}, address={streetAddress=Diagonal al bar astro boy Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cuatro-en-linea-automotriz-sociedad-anonima}]","93368.7","CRC",,"Ministerio de Hacienda","2019CD-000065-0009100001-432019000100089","[contract]","ministerio-de-hacienda","[cuatro-en-linea-automotriz-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y Reparación de Vehículos","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100089",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000065-0009100001}]","432019000100089","2019CD-000065-0009100001","ocds-rwubve-2019CD-000065-0009100001","[SERVICIOS]","93368.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA, id=cuatro-en-linea-automotriz-sociedad-anonima}]","93368.7","https://www.sicop.go.cr/index.jsp","buyer","93368.7","432019000100089",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-29T10:27:57.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[UREÑA Y VILLALOBOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000067-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101068200, uri=http://www.registronacional.go.cr/}, address={streetAddress=VILLA NUEVA DESAMPARADOS DE LA CLINICA MARCIAL FALLAS 150 SUR Y 600 ESTE FRENTE A COLCHONES ESCOLTRE Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=UREÑA Y VILLALOBOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=urena-y-villalobos-sociedad-anonima}]","710945","CRC",,"Ministerio de Hacienda","2019CD-000067-0009100001-432019000100097","[contract]","ministerio-de-hacienda","[urena-y-villalobos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación y mantenimiento de vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100097",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000067-0009100001}]","432019000100097","2019CD-000067-0009100001","ocds-rwubve-2019CD-000067-0009100001","[SERVICIOS]","710945","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UREÑA Y VILLALOBOS SOCIEDAD ANONIMA, id=urena-y-villalobos-sociedad-anonima}]","710945","https://www.sicop.go.cr/index.jsp","buyer","710945","432019000100097",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-28T08:19:17.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[MOTOSERVICIO GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000069-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101067350, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 METROS SUR ESCUELA ALFREDO GOMEZ ZAMORA BARRIO LATINO GRECIA San Isidro, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MOTOSERVICIO GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=motoservicio-grecia-sociedad-anonima}]","5218760.46","CRC",,"Ministerio de Hacienda","2019CD-000069-0009100001-432019000100092","[contract]","ministerio-de-hacienda","[motoservicio-grecia-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REGISTRO PARA LA MIGRACION DEL CONTRATO 2015-000014-00 DE LA CONTRATACIÓN TRAMITADA EN COMPRARED N° 2015LA-000004-13403, DENOMINADA “CONTRATACIÓN DE SERVICIO DE LIMPIEZA DE TANQUES SÉPTICOS”","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100092",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000069-0009100001}]","432019000100092","2019CD-000069-0009100001","ocds-rwubve-2019CD-000069-0009100001","[BIENES]","5218760.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOTOSERVICIO GRECIA SOCIEDAD ANONIMA, id=motoservicio-grecia-sociedad-anonima}]","5218760.46","https://www.sicop.go.cr/index.jsp","buyer","5218760.46","432019000100092",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-29T08:04:10.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000070-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101205948, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9, Paso de la Vaca, contiguo a Gasolinera del Paso de la Vaca Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=suspensiones-de-costa-rica-sociedad-anonima}]","439090","CRC",,"Ministerio de Hacienda","2019CD-000070-0009100001-432019000100095","[contract]","ministerio-de-hacienda","[suspensiones-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación de vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100095",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000070-0009100001}]","432019000100095","2019CD-000070-0009100001","ocds-rwubve-2019CD-000070-0009100001","[SERVICIOS]","439090","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, id=suspensiones-de-costa-rica-sociedad-anonima}]","439090","https://www.sicop.go.cr/index.jsp","buyer","439090","432019000100095",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-30T15:00:28.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000071-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","64322.44","CRC",,"Ministerio de Hacienda","2019CD-000071-0009100001-432019000100099","[contract]","ministerio-de-hacienda","[purdy-motor-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación y mantenimiento de vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100099",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000071-0009100001}]","432019000100099","2019CD-000071-0009100001","ocds-rwubve-2019CD-000071-0009100001","[SERVICIOS]","64322.44","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","64322.44","https://www.sicop.go.cr/index.jsp","buyer","64322.44","432019000100099",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-19T14:56:06.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000086-0009100001]","584.700264","[{identifier={scheme=Registro Nacional, id=3101035798, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Calle Blancos, de Macopa 300 metros Oeste, inmobiliaria Bodeblancos, contiguo a Accesos Automáticos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","610840.9","CRC","584.700264","Ministerio de Hacienda","2019CD-000086-0009100001-432019000100130","[contract]","ministerio-de-hacienda","[prevencion-y-seguridad-industrial-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de extintores para vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100130","885.5","885.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000086-0009100001}]","432019000100130","2019CD-000086-0009100001","ocds-rwubve-2019CD-000086-0009100001","[BIENES]","517752.08","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","610840.9","https://www.sicop.go.cr/index.jsp","buyer","517752.08","432019000100130",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-14T15:11:49.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SEMACC ALARMAS-INC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000092-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101289960, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Curidabat, La Lía, costado norte de la escuela de la localidad, edificación de dos plantas San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=SEMACC ALARMAS-INC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=semacc-alarmas-inc-sociedad-anonima}]","1678951","CRC",,"Ministerio de Hacienda","2019CD-000092-0009100001-432019000100124","[contract]","ministerio-de-hacienda","[semacc-alarmas-inc-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REGISTRO PARA LA MIGRACIÓN CONTRATO ADICIONAL 2014-00041-00 Y ADENDA CONTRATACIÓN EN COMPRARED N°2014LA-00009-13402, “SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CÁMARAS VIGILANCIA”","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100124",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000092-0009100001}]","432019000100124","2019CD-000092-0009100001","ocds-rwubve-2019CD-000092-0009100001","[SERVICIOS]","1678951","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEMACC ALARMAS-INC SOCIEDAD ANONIMA, id=semacc-alarmas-inc-sociedad-anonima}]","1678951","https://www.sicop.go.cr/index.jsp","buyer","1678951","432019000100124",,"2019-12-14T15:11:49.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-17T08:20:41.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[NETWORK COMMUNICATIONS S.A. (NETCOM)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000091-0009100001]","585.510726","[{identifier={scheme=Registro Nacional, id=3012573848, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO AL RESTAURANTE TACO BELL San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWORK COMMUNICATIONS S.A. (NETCOM), details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=network-communications-sa-netcom}]","5319993.7","CRC","585.510726","Ministerio de Hacienda","2019CD-000091-0009100001-432019000100116","[contract]","ministerio-de-hacienda","[network-communications-sa-netcom]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REGISTRO PARA LA MIGRACIÓN DEL CONTRATO MH-2016-000003-00 CONTRATACIÓN TRAMITADA EN COMPRARED N°2015LA-000022-13801,“COMPRA DE LICENCIAS Y MANTENIMIENTO PARA AL SISTEMA DE TELEFONÍA IP.”","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100116","9750","9750","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000091-0009100001}]","432019000100116","2019CD-000091-0009100001","ocds-rwubve-2019CD-000091-0009100001","[SERVICIOS]","5708729.58","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWORK COMMUNICATIONS S.A. (NETCOM), id=network-communications-sa-netcom}]","5319993.7","https://www.sicop.go.cr/index.jsp","buyer","5708729.58","432019000100116",,"2020-06-17T08:20:41.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-25T17:08:48.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000165-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","71902.75","CRC",,"Ministerio de Hacienda","2019CD-000165-0009100001-432019000100214","[contract]","ministerio-de-hacienda","[proveduria-global-gaba-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Implementos de seguridad y linternas recargables","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100214",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100214-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000165-0009100001}]","432019000100214","2019CD-000165-0009100001","ocds-rwubve-2019CD-000165-0009100001","[BIENES]","113790","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","71902.75","https://www.sicop.go.cr/index.jsp","buyer","113790","432019000100214",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-25T17:08:05.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000165-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","71902.75","CRC",,"Ministerio de Hacienda","2019CD-000165-0009100001-432019000100213","[contract]","ministerio-de-hacienda","[sondel-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Implementos de seguridad y linternas recargables","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100213",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100213-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000165-0009100001}]","432019000100213","2019CD-000165-0009100001","ocds-rwubve-2019CD-000165-0009100001","[BIENES]","23421.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","71902.75","https://www.sicop.go.cr/index.jsp","buyer","23421.75","432019000100213",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-01T15:20:30.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[G Y R GRUPO ASESOR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000168-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101576808, uri=http://www.registronacional.go.cr/}, address={streetAddress=656-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-y-r-grupo-asesor-sociedad-anonima}]","50000","CRC",,"Ministerio de Hacienda","2019CD-000168-0009100001-432019000100216","[contract]","ministerio-de-hacienda","[g-y-r-grupo-asesor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cintas para Impresora y tablas con prensa","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100216",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100216-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000168-0009100001}]","432019000100216","2019CD-000168-0009100001","ocds-rwubve-2019CD-000168-0009100001","[BIENES]","49200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima}]","50000","https://www.sicop.go.cr/index.jsp","buyer","49200","432019000100216",,
