"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.mainProcurementCategory","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-04-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-01T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-154-07]","[{roles=supplier, name=CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional}]","MXN","COMISIONADO FEDERAL.","COFEPRIS-GEA-AD-154-07-COFEPRIS-GEA-AD-154-07","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","50 COBAYOS CEPA HARTLEY PESO DE 200 A 350 GRAMOS SEXO INDISTINTO","[{id=pot-1620519810584}]","50 COBAYOS CEPA HARTLEY PESO DE 200 A 350 GRAMOS SEXO INDISTINTO","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-GEA-AD-154-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-GEA-AD-154-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-154-07}]","50 COBAYOS CEPA HARTLEY PESO DE 200 A 350 GRAMOS SEXO INDISTINTO","COFEPRIS-GEA-AD-154-07","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","COFEPRIS-GEA-AD-154-07","ocds-0ud2q6-COFEPRIS-GEA-AD-154-07","11500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, id=centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11500","COFEPRIS-GEA-AD-154-07"
"2021-05-09T00:24:27.000Z","2010-01-08T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-08T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-005bis-2010]","[{roles=supplier, name=CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional}]","MXN","SECRETARÍA GENERAL","COFEPRIS-GEA-AD-005bis-2010-COFEPRIS-GEA-AD-005bis-2010","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE COBAYOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE COBAYOS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-GEA-AD-005bis-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-GEA-AD-005bis-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-005bis-2010}]","ADQUISICIÓN DE COBAYOS","COFEPRIS-GEA-AD-005bis-2010","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2010-12-31T00:00:00.000Z","COFEPRIS-GEA-AD-005bis-2010","ocds-0ud2q6-COFEPRIS-GEA-AD-005bis-2010","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, id=centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","COFEPRIS-GEA-AD-005bis-2010"
"2021-05-09T00:24:27.000Z","2007-06-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-01T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-260-07]","[{roles=supplier, name=CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional}]","MXN","COMISIONADO FEDERAL.","COFEPRIS-GEA-AD-260-07-COFEPRIS-GEA-AD-260-07","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-GEA-AD-260-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-GEA-AD-260-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-260-07}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","COFEPRIS-GEA-AD-260-07","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","COFEPRIS-GEA-AD-260-07","ocds-0ud2q6-COFEPRIS-GEA-AD-260-07","9200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, id=centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9200","COFEPRIS-GEA-AD-260-07"
"2021-05-09T00:24:27.000Z","2007-07-02T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-02T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-347-07]","[{roles=supplier, name=CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional}]","MXN","COMISIONADO FEDERAL.","COFEPRIS-GEA-AD-347-07-COFEPRIS-GEA-AD-347-07","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-GEA-AD-347-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-GEA-AD-347-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-347-07}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","COFEPRIS-GEA-AD-347-07","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","COFEPRIS-GEA-AD-347-07","ocds-0ud2q6-COFEPRIS-GEA-AD-347-07","11500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, id=centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11500","COFEPRIS-GEA-AD-347-07"
"2021-05-09T00:24:27.000Z","2007-05-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-01T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-206-07]","[{roles=supplier, name=CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional}]","MXN","COMISIONADO FEDERAL.","COFEPRIS-GEA-AD-206-07-COFEPRIS-GEA-AD-206-07","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","40 COBAYOS CEPA HARTLEY PESO DE 200 A 350 GRAMOS SEXO INDISTINTO","[{id=pot-1620519810584}]","40 COBAYOS CEPA HARTLEY PESO DE 200 A 350 GRAMOS SEXO INDISTINTO","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-GEA-AD-206-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-GEA-AD-206-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-206-07}]","40 COBAYOS CEPA HARTLEY PESO DE 200 A 350 GRAMOS SEXO INDISTINTO","COFEPRIS-GEA-AD-206-07","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","COFEPRIS-GEA-AD-206-07","ocds-0ud2q6-COFEPRIS-GEA-AD-206-07","9200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, id=centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9200","COFEPRIS-GEA-AD-206-07"
"2021-05-09T00:24:27.000Z","2007-02-28T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-28T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-030-07]","[{roles=supplier, name=CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional}]","MXN","COMISIONADO FEDERAL.","COFEPRIS-GEA-AD-030-07-COFEPRIS-GEA-AD-030-07","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE COBAYOS RATONES Y CONEJOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE COBAYOS RATONES Y CONEJOS","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-GEA-AD-030-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-GEA-AD-030-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-030-07}]","ADQUISICIÓN DE COBAYOS RATONES Y CONEJOS","COFEPRIS-GEA-AD-030-07","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","COFEPRIS-GEA-AD-030-07","ocds-0ud2q6-COFEPRIS-GEA-AD-030-07","9200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, id=centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9200","COFEPRIS-GEA-AD-030-07"
"2021-05-09T00:24:27.000Z","2007-02-27T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-27T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-042-07]","[{roles=supplier, name=CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional}]","MXN","COMISIONADO FEDERAL.","COFEPRIS-GEA-AD-042-07-COFEPRIS-GEA-AD-042-07","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE COBAYOS RATONES Y CONEJOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE COBAYOS RATONES Y CONEJOS","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-GEA-AD-042-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-GEA-AD-042-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-042-07}]","ADQUISICIÓN DE COBAYOS RATONES Y CONEJOS","COFEPRIS-GEA-AD-042-07","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","COFEPRIS-GEA-AD-042-07","ocds-0ud2q6-COFEPRIS-GEA-AD-042-07","9200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, id=centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9200","COFEPRIS-GEA-AD-042-07"
"2021-05-09T00:24:27.000Z","2007-03-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-080-07]","[{roles=supplier, name=CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional}]","MXN","COMISIONADO FEDERAL.","COFEPRIS-GEA-AD-080-07-COFEPRIS-GEA-AD-080-07","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","40 COBAYOS CEPA HARTLEY PESO DE 200 A 350 GRAMOS SEXO INDISTINTO","[{id=pot-1620519810584}]","40 COBAYOS CEPA HARTLEY PESO DE 200 A 350 GRAMOS SEXO INDISTINTO","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-GEA-AD-080-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-GEA-AD-080-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-080-07}]","40 COBAYOS CEPA HARTLEY PESO DE 200 A 350 GRAMOS SEXO INDISTINTO","COFEPRIS-GEA-AD-080-07","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","COFEPRIS-GEA-AD-080-07","ocds-0ud2q6-COFEPRIS-GEA-AD-080-07","9200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, id=centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9200","COFEPRIS-GEA-AD-080-07"
"2021-05-09T00:24:27.000Z","2009-04-30T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-30T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-102-09]","[{roles=supplier, name=CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional}]","MXN","SECRETARÍA GENERAL","COFEPRIS-GEA-AD-102-09-COFEPRIS-GEA-AD-102-09","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 40 COBAYOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE 40 COBAYOS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-GEA-AD-102-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-GEA-AD-102-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-102-09}]","ADQUISICIÓN DE 40 COBAYOS","COFEPRIS-GEA-AD-102-09","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2009-05-29T00:00:00.000Z","COFEPRIS-GEA-AD-102-09","ocds-0ud2q6-COFEPRIS-GEA-AD-102-09","9200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, id=centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9200","COFEPRIS-GEA-AD-102-09"
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-414-07]","[{roles=supplier, name=CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional}]","MXN","COMISIONADO FEDERAL.","COFEPRIS-GEA-AD-414-07-COFEPRIS-GEA-AD-414-07","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-GEA-AD-414-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-GEA-AD-414-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-414-07}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","COFEPRIS-GEA-AD-414-07","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","COFEPRIS-GEA-AD-414-07","ocds-0ud2q6-COFEPRIS-GEA-AD-414-07","9200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, id=centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9200","COFEPRIS-GEA-AD-414-07"
