"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-10-03T14:01:00.000Z","2016-10-17T00:00:00.000Z","Presidencia Municipal de Cunduacán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-27T00:00:00.000Z","México","Aytto. de Cunduacán (Obras Púb.)","TAB","active","complete","[JOSE WILBER CERINO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968839]","[{address={countryName=México}, roles=supplier, name=JOSE WILBER CERINO HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-wilber-cerino-hernandez}]","Nacional","MXN","Aytto. de Cunduacán (Obras Púb.)","IO-827006988-E27-2016-1227707","[contractTermination]","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","[jose-wilber-cerino-hernandez]","works","presidencia-municipal-de-cunduacan","[{name=MX, id=mx, classification=country}]","Tito Campos Piedra","2016-10-13T11:00:00.000Z","tito-campos-piedra","contract","Aytto. de Cunduacán (Obras Púb.)","unidad-compradora","CONSTRUCCION DE CANCHA TECHADA DE USOS MULTIPLES EN EL PARQUE CENTRAL DEL EJ. EL TULAR, EN EL MUNICIPIO DE CUNDUACAN, EN EL ESTADO DE TABASCO.","[{id=compranet-1620524637144}]","827006988","Cunduacán","false","Expirado","CONSTRUCCION DE CANCHA TECHADA DE USOS MULTIPLES EN EL PARQUE CENTRAL DEL EJ. EL TULAR, EN EL MUNICIPIO DE CUNDUACAN, EN EL ESTADO DE TABASCO.","limited","institution","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","Aytto. de Cunduacán (Obras Púb.)","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","1227707","MX-CPA","MXN","[{datePublished=2016-10-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1227707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968839}]","Tabasco","CONSTRUCCIÓN DE CANCHA TECHADA DE USOS MÚLTIPLES EN EL PARQUE CENTRAL","1227707","true","Electrónica","Presidencia Municipal de Cunduacán","2016-12-15T00:00:00.000Z","1167443","ocds-0ud2q6-IO-827006988-E27-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1271438.53","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=JOSE WILBER CERINO HERNANDEZ, id=jose-wilber-cerino-hernandez}]","presidencia-municipal-de-cunduacan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1271438.53","1227707",
"2019-01-24T01:17:00.000Z","2016-09-27T12:54:00.000Z","2016-10-11T00:00:00.000Z","Presidencia Municipal de Cunduacán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-20T00:00:00.000Z","México","Aytto. de Cunduacán (Obras Púb.)","TAB","active","complete","[BEATRIZ CASTELLANO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=964271]","[{address={countryName=México}, roles=supplier, name=BEATRIZ CASTELLANO LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=beatriz-castellano-lopez}]","Nacional","MXN","Aytto. de Cunduacán (Obras Púb.)","IO-827006988-E25-2016-1227679","[contractTermination]","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","[beatriz-castellano-lopez]","works","presidencia-municipal-de-cunduacan","[{name=MX, id=mx, classification=country}]","Tito Campos Piedra","2016-10-07T09:30:00.000Z","tito-campos-piedra","contract","Aytto. de Cunduacán (Obras Púb.)","unidad-compradora","CONSTRUCCION DE CANCHA TECHADA DE USOS MULTIPLES EN EL PARQUE CENTRAL DEL POB. 11 DE FEBRERO, EN EL MUNICIPIO DE CUNDUACAN, EN EL ESTADO DE TABASCO.","[{id=compranet-1620524637144}]","827006988","Cunduacán","false","Expirado","CONSTRUCCION DE CANCHA TECHADA DE USOS MULTIPLES EN EL PARQUE CENTRAL DEL POB. 11 DE FEBRERO, EN EL MUNICIPIO DE CUNDUACAN, EN EL ESTADO DE TABASCO.","limited","institution","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","Aytto. de Cunduacán (Obras Púb.)","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","1227679","MX-CPA","MXN","[{datePublished=2016-10-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1227679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=964271}]","Tabasco","CONSTRUCCIÓN DE CANCHA TECHADA DE USOS MÚLTIPLES EN EL PARQUE CENTRAL","1227679","true","Electrónica","Presidencia Municipal de Cunduacán","2016-12-15T00:00:00.000Z","1163045","ocds-0ud2q6-IO-827006988-E25-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1254543.69","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=BEATRIZ CASTELLANO LOPEZ, id=beatriz-castellano-lopez}]","presidencia-municipal-de-cunduacan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1254543.69","1227679",
"2019-01-24T01:17:00.000Z","2016-09-06T14:42:00.000Z","2016-09-19T00:00:00.000Z","Presidencia Municipal de Cunduacán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-29T00:00:00.000Z","México","Aytto. de Cunduacán (Obras Púb.)","TAB","active","complete","[GRUPO INPEX DEL GOLFO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=949368]","[{address={countryName=México}, roles=supplier, name=GRUPO INPEX DEL GOLFO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-inpex-del-golfo}]","Nacional","MXN","Aytto. de Cunduacán (Obras Púb.)","IO-827006988-E24-2016-1210259","[contractTermination]","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","[grupo-inpex-del-golfo]","works","presidencia-municipal-de-cunduacan","[{name=MX, id=mx, classification=country}]","Tito Campos Piedra","2016-09-15T13:00:00.000Z","tito-campos-piedra","contract","Aytto. de Cunduacán (Obras Púb.)","unidad-compradora","270061ME004 AMPLIACION DEL CENTRO DE DESARROLLO COMUNITARIO “EL CRISTAL”, (COL MAGISTERIAL)","[{id=compranet-1620524637144}]","827006988","Cunduacán","false","Expirado","270061ME004 AMPLIACION DEL CENTRO DE DESARROLLO COMUNITARIO “EL CRISTAL”, (COL MAGISTERIAL)","limited","institution","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","Aytto. de Cunduacán (Obras Púb.)","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","1210259","MX-CPA","MXN","[{datePublished=2016-09-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1210259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=949368}]","Tabasco","AMPLIACION DEL CENTRO COMUNITARIO DE DESARROLLO","1210259","true","Electrónica","Presidencia Municipal de Cunduacán","2016-12-07T00:00:00.000Z","1148282","ocds-0ud2q6-IO-827006988-E24-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1185585.19","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=GRUPO INPEX DEL GOLFO, id=grupo-inpex-del-golfo}]","presidencia-municipal-de-cunduacan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1185585.19","1210259",
"2019-01-24T01:17:46.000Z","2014-06-05T11:37:00.000Z",,"Presidencia Municipal de Cunduacán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-27T00:00:00.000Z","México","Aytto. de Cunduacán (Obras Púb.)","TAB",,"complete","[JOSE ALBERTO PEREZ JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407118]","[{identifier={legalName=JOSE ALBERTO PEREZ JIMENEZ, scheme=RUPC, id=250035, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE ALBERTO PEREZ JIMENEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-alberto-perez-jimenez}]","Nacional","MXN","Aytto. de Cunduacán (Obras Púb.)","IO-827006988-N1-2014-610340","[contractTermination]","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","[jose-alberto-perez-jimenez]","works","presidencia-municipal-de-cunduacan","[{name=MX, id=mx, classification=country}]","Tito Campos Piedra","2014-06-16T09:00:00.000Z","tito-campos-piedra","contract","Aytto. de Cunduacán (Obras Púb.)","unidad-compradora","CU-FOPEDEP-OP092-2014","[{id=compranet-1620524637144}]","827006988","Cunduacán","false","Expirado","CU-FOPEDEP-OP092-2014","limited","institution","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","Aytto. de Cunduacán (Obras Púb.)","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","610340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-610340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407118}]","Tabasco","OP092.-Pavimentación de Camino a Base de Mezcla Asfáltica","610340","true","Presencial","Presidencia Municipal de Cunduacán","2014-08-10T00:00:00.000Z","608413","ocds-0ud2q6-IO-827006988-N1-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","985501.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=JOSE ALBERTO PEREZ JIMENEZ, id=jose-alberto-perez-jimenez}]","presidencia-municipal-de-cunduacan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","985501.89","610340","2014-06-20T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-08-22T14:26:00.000Z","2016-09-05T00:00:00.000Z","Presidencia Municipal de Cunduacán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-13T00:00:00.000Z","México","Aytto. de Cunduacán (Obras Púb.)","TAB","active","complete","[IVAN DE JESUS CANO ALVARADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=937637]","[{address={countryName=México}, roles=supplier, name=IVAN DE JESUS CANO ALVARADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ivan-de-jesus-cano-alvarado}]","Nacional","MXN","Aytto. de Cunduacán (Obras Púb.)","IO-827006988-E19-2016-1188194","[contractTermination]","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","[ivan-de-jesus-cano-alvarado]","works","presidencia-municipal-de-cunduacan","[{name=MX, id=mx, classification=country}]","Tito Campos Piedra","2016-09-02T10:30:00.000Z","tito-campos-piedra","contract","Aytto. de Cunduacán (Obras Púb.)","unidad-compradora","CONSTRUCCION INTEGRAL DE CALLE (PROFR. PABLO GUZMAN QUEVEDO) COL. MAGISTERIAL","[{id=compranet-1620524637144}]","827006988","Cunduacán","false","Expirado","CONSTRUCCION INTEGRAL DE CALLE (PROFR. PABLO GUZMAN QUEVEDO) COL. MAGISTERIAL","limited","institution","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","Aytto. de Cunduacán (Obras Púb.)","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","1188194","MX-CPA","MXN","[{datePublished=2016-09-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1188194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=937637}]","Tabasco","CONSTRUCCIÓN INTEGRAL DE CALLES (PROFR. PABLO GUZMAN QUEVEDO)","1188194","true","Electrónica","Presidencia Municipal de Cunduacán","2016-11-11T00:00:00.000Z","1136023","ocds-0ud2q6-IO-827006988-E19-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","788169.56","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=IVAN DE JESUS CANO ALVARADO, id=ivan-de-jesus-cano-alvarado}]","presidencia-municipal-de-cunduacan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","788169.56","1188194","2016-09-09T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-10-23T12:20:00.000Z","2017-11-03T00:00:00.000Z","Presidencia Municipal de Cunduacán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-11-11T00:00:00.000Z","México","Aytto. de Cunduacán (Obras Púb.)","TAB","active","complete","[SANTIAGO LOPEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1298864]","[{address={countryName=México}, roles=supplier, name=SANTIAGO LOPEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=santiago-lopez-hernandez}]","Nacional","MXN","Aytto. de Cunduacán (Obras Púb.)","IO-827006988-E13-2017-1698326","[contractTermination]","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","[santiago-lopez-hernandez]","works","presidencia-municipal-de-cunduacan","[{name=MX, id=mx, classification=country}]","Tito Campos Piedra","2017-10-31T11:30:00.000Z","tito-campos-piedra","contract","Aytto. de Cunduacán (Obras Púb.)","unidad-compradora","MANTENIMIENTO A CAMINOS RURALES EN TRAMOS AISLADOS","[{id=compranet-1620524637144}]","827006988","Cunduacán","false","Expirado","MANTENIMIENTO A CAMINOS RURALES EN TRAMOS AISLADOS","limited","institution","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","Aytto. de Cunduacán (Obras Púb.)","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","1698326","MX-CPA","MXN","[{datePublished=2017-11-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1698326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1298864}]","Tabasco","MANTENIMIENTO A CAMINOS RURALES EN TRAMOS AISLADOS","1698326","true","Presencial","Presidencia Municipal de Cunduacán","2017-12-10T00:00:00.000Z","1519627","ocds-0ud2q6-IO-827006988-E13-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","773391.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=SANTIAGO LOPEZ HERNANDEZ, id=santiago-lopez-hernandez}]","presidencia-municipal-de-cunduacan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","773391.6","1698326",
"2019-01-24T01:17:00.000Z","2016-09-06T14:17:00.000Z","2016-09-19T00:00:00.000Z","Presidencia Municipal de Cunduacán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-29T00:00:00.000Z","México","Aytto. de Cunduacán (Obras Púb.)","TAB","active","complete","[EDUARDO RUIZ MEDINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=949317]","[{address={countryName=México}, roles=supplier, name=EDUARDO RUIZ MEDINA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=eduardo-ruiz-medina}]","Nacional","MXN","Aytto. de Cunduacán (Obras Púb.)","IO-827006988-E23-2016-1210238","[contractTermination]","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","[eduardo-ruiz-medina]","works","presidencia-municipal-de-cunduacan","[{name=MX, id=mx, classification=country}]","Tito Campos Piedra","2016-09-15T11:00:00.000Z","tito-campos-piedra","contract","Aytto. de Cunduacán (Obras Púb.)","unidad-compradora","270061ME001 CONSTRUCCION INTEGRAL DE CALLE (PROF. BENITO BLE TARACENA) COL. MAGISTERIAL.","[{id=compranet-1620524637144}]","827006988","Cunduacán","false","Expirado","270061ME001 CONSTRUCCION INTEGRAL DE CALLE (PROF. BENITO BLE TARACENA) COL. MAGISTERIAL.","limited","institution","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","Aytto. de Cunduacán (Obras Púb.)","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","1210238","MX-CPA","MXN","[{datePublished=2016-09-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1210238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=949317}]","Tabasco","CONSTRUCCIÓN INTEGRAL DE CALLE (PROFR. BENITO BLE TARACENA)","1210238","true","Electrónica","Presidencia Municipal de Cunduacán","2016-11-12T00:00:00.000Z","1148239","ocds-0ud2q6-IO-827006988-E23-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","768819.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=EDUARDO RUIZ MEDINA, id=eduardo-ruiz-medina}]","presidencia-municipal-de-cunduacan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","768819.72","1210238",
"2019-01-24T01:17:46.000Z","2014-06-06T13:16:00.000Z",,"Presidencia Municipal de Cunduacán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-30T00:00:00.000Z","México","Aytto. de Cunduacán (Obras Púb.)","TAB",,"complete","[FJ COMERCIALIZADORA Y CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407098]","[{address={countryName=México}, roles=supplier, name=FJ COMERCIALIZADORA Y CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fj-comercializadora-y-constructora-sa-de-cv}]","Nacional","MXN","Aytto. de Cunduacán (Obras Púb.)","IO-827006988-N3-2014-611891","[contractTermination]","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","[fj-comercializadora-y-constructora-sa-de-cv]","works","presidencia-municipal-de-cunduacan","[{name=MX, id=mx, classification=country}]","Tito Campos Piedra","2014-06-17T09:00:00.000Z","tito-campos-piedra","contract","Aytto. de Cunduacán (Obras Púb.)","unidad-compradora","CU-FOPEDEP-OP090-2014","[{id=compranet-1620524637144}]","827006988","Cunduacán","false","Expirado","CU-FOPEDEP-OP090-2014","limited","institution","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","Aytto. de Cunduacán (Obras Púb.)","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","611891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-611891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407098}]","Tabasco","OP090.-Recarpeteo de camino a Base de Mezcla Asfáltica Col. Cristal","611891","true","Presencial","Presidencia Municipal de Cunduacán","2014-08-13T00:00:00.000Z","609897","ocds-0ud2q6-IO-827006988-N3-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","694560.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=FJ COMERCIALIZADORA Y CONSTRUCTORA SA DE CV, id=fj-comercializadora-y-constructora-sa-de-cv}]","presidencia-municipal-de-cunduacan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","694560.75","611891","2014-06-24T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-11-22T14:19:00.000Z","2017-12-04T00:00:00.000Z","Presidencia Municipal de Cunduacán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-12-12T00:00:00.000Z","México","Aytto. de Cunduacán (Obras Púb.)","TAB","active","complete","[MITLA CONSTRUCCIONES COMERCIALIZADORA Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1328526]","[{address={countryName=México}, roles=supplier, name=MITLA CONSTRUCCIONES COMERCIALIZADORA Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mitla-construcciones-comercializadora-y-servicios-sa-de-cv}]","Nacional","MXN","Aytto. de Cunduacán (Obras Púb.)","IO-827006988-E21-2017-1698722","[contractTermination]","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","[mitla-construcciones-comercializadora-y-servicios-sa-de-cv]","works","presidencia-municipal-de-cunduacan","[{name=MX, id=mx, classification=country}]","Tito Campos Piedra","2017-11-30T12:30:00.000Z","tito-campos-piedra","contract","Aytto. de Cunduacán (Obras Púb.)","unidad-compradora","MANTENIMIENTO A CAMINOS RURALES EN TRAMOS AISLADOS (AMPLIACION SAN FELIPITO)","[{id=compranet-1620524637144}]","827006988","Cunduacán","false","Expirado","MANTENIMIENTO A CAMINOS RURALES EN TRAMOS AISLADOS (AMPLIACION SAN FELIPITO)","limited","institution","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","Aytto. de Cunduacán (Obras Púb.)","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","1698722","MX-CPA","MXN","[{datePublished=2017-12-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1698722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1328526}]","Tabasco","MANTENIMIENTO A CAMINOS RURALES EN TRAMOAS AISLADOS","1698722","true","Mixta","Presidencia Municipal de Cunduacán","2017-12-31T00:00:00.000Z","1551384","ocds-0ud2q6-IO-827006988-E21-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","680088.78","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=MITLA CONSTRUCCIONES COMERCIALIZADORA Y SERVICIOS SA DE CV, id=mitla-construcciones-comercializadora-y-servicios-sa-de-cv}]","presidencia-municipal-de-cunduacan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","680088.78","1698722",
"2019-01-24T01:17:00.000Z","2016-08-22T13:29:00.000Z","2016-08-31T00:00:00.000Z","Presidencia Municipal de Cunduacán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-09T00:00:00.000Z","México","Aytto. de Cunduacán (Obras Púb.)","TAB","active","complete","[MARIA DEL CARMEN ALTUNAR GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=937425]","[{address={countryName=México}, roles=supplier, name=MARIA DEL CARMEN ALTUNAR GARCIA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-del-carmen-altunar-garcia}]","Nacional","MXN","Aytto. de Cunduacán (Obras Púb.)","IO-827006988-E18-2016-1174172","[contractTermination]","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","[maria-del-carmen-altunar-garcia]","works","presidencia-municipal-de-cunduacan","[{name=MX, id=mx, classification=country}]","Tito Campos Piedra","2016-08-29T12:00:00.000Z","tito-campos-piedra","contract","Aytto. de Cunduacán (Obras Púb.)","unidad-compradora","AMPLIACION A LA RED DE DISTRIBUCION DE ENERGIA ELECTRICA","[{id=compranet-1620524637144}]","827006988","Cunduacán","false","Expirado","AMPLIACION A LA RED DE DISTRIBUCION DE ENERGIA ELECTRICA","limited","institution","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","Aytto. de Cunduacán (Obras Púb.)","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","1174172","MX-CPA","MXN","[{datePublished=2016-08-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1174172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=937425}]","Tabasco","AMPLIACIÓN A LA RED DE DISTRIBUCIÓN DE ENERGÍA ELÉCTRICA","1174172","true","Electrónica","Presidencia Municipal de Cunduacán","2016-11-12T00:00:00.000Z","1135766","ocds-0ud2q6-IO-827006988-E18-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","647311.56","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=MARIA DEL CARMEN ALTUNAR GARCIA, id=maria-del-carmen-altunar-garcia}]","presidencia-municipal-de-cunduacan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","647311.56","1174172",
