"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-06-12T06:58:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-04T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","PPQ","complete","[JES FUERZA DIESEL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265204]","[{address={countryName=México}, roles=supplier, name=JES FUERZA DIESEL MEXICANA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=jes-fuerza-diesel-mexicana-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","AA-018T4O006-N7-2013-351861","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[jes-fuerza-diesel-mexicana-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","José Javier Gómez Salazar","2013-06-20T13:00:00.000Z","jose-javier-gomez-salazar","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","MANTENIMIENTO Y REPARACIÓN DE MINI CARGADOR BOB CAT MODELO 863 DEL C. P. INDEPEDENDENCIA","[{id=compranet-1620524637144}]","018T4O006","false","Expirado","MANTENIMIENTO Y REPARACIÓN DE MINI CARGADOR BOB CAT MODELO 863 DEL C. P. INDEPEDENDENCIA","direct","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","351861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-351861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265204}]","MANTENIMIENTO Y REPARACIÓN DE MINICARGADOR BOB CAT MODELO 863 DEL C. P. INDEP.","351861","true","Mixta","Pemex-Petroquímica","2013-12-31T00:00:00.000Z","405453","ocds-0ud2q6-AA-018T4O006-N7-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","192800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=JES FUERZA DIESEL MEXICANA, S.A. DE C.V., id=jes-fuerza-diesel-mexicana-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","192800","351861",
"2019-11-08T17:40:02.000Z","2011-04-15T14:14:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-21T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","PPQ","complete","[EMILIO MARTINEZ LUIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11889]","[{address={countryName=México}, roles=supplier, name=EMILIO MARTINEZ LUIS, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=emilio-martinez-luis}]",,"MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","AA-018T4O006-N8-2011-13044","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[emilio-martinez-luis]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","José Javier Gómez Salazar","2011-04-20T11:00:00.000Z","jose-javier-gomez-salazar","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","LAMINA DE ALUMINIO DE 3/4","[{id=compranet-1620524637144}]","018T4O006","false","Expirado","LAMINA DE ALUMINIO DE 3/4","direct","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","13044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-13044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11889}]","LAMINA DE ALUMINIO NACIONAL","13044","true",,"Pemex-Petroquímica","2011-07-21T00:00:00.000Z","18951","ocds-0ud2q6-AA-018T4O006-N8-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=EMILIO MARTINEZ LUIS, id=emilio-martinez-luis}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","13044",
"2019-11-08T17:40:02.000Z","2012-03-27T15:44:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-04T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","PPQ","complete","[CONTROLES GRAFICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99565]","[{identifier={legalName=CONTROLES GRAFICOS SA DE CV, scheme=RUPC, id=4717, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTROLES GRAFICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=controles-graficos-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","AA-018T4O006-N8-2012-228187","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[controles-graficos-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","José Javier Gómez Salazar","2012-04-03T13:00:00.000Z","jose-javier-gomez-salazar","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","GRAFICAS","[{id=compranet-1620524637144}]","018T4O006","false","Expirado","GRAFICAS","direct","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","228187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-228187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99565}]","GRAFICAS MCA. CONTROLES GRAFICOS PARA REGISTRADORES","228187","true","Mixta","Pemex-Petroquímica","2012-07-04T00:00:00.000Z","163134","ocds-0ud2q6-AA-018T4O006-N8-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35605","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=CONTROLES GRAFICOS SA DE CV, id=controles-graficos-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35605","228187","2012-05-04T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-06-25T14:54:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-22T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","PPQ","complete","[SG CRANE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270258]","[{address={countryName=México}, roles=supplier, name=SG CRANE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sg-crane-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","AA-018T4O006-N8-2013-357478","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[sg-crane-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","José Javier Gómez Salazar","2013-07-03T10:00:00.000Z","jose-javier-gomez-salazar","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","TRICICLOS DE CARGA","[{id=compranet-1620524637144}]","018T4O006","false","Expirado","TRICICLOS DE CARGA","direct","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","357478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-357478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270258}]","TRICICLOS DE CARGA PARA EL C.P.INDEPENDENCIA","357478","true","Mixta","Pemex-Petroquímica","2013-08-29T00:00:00.000Z","412154","ocds-0ud2q6-AA-018T4O006-N8-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44752.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=SG CRANE SA DE CV, id=sg-crane-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44752.5","357478","2013-07-22T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-04-17T13:59:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-07T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","PPQ","complete","[SG CRANE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105399]","[{address={countryName=México}, roles=supplier, name=SG CRANE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sg-crane-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","AA-018T4O006-N9-2012-131071","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[sg-crane-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","José Javier Gómez Salazar","2012-04-23T13:00:00.000Z","jose-javier-gomez-salazar","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","TORNILLOS DE DIFERENTES MEDIDAS Y ESPECIFICACIONES","[{id=compranet-1620524637144}]","018T4O006","false","Expirado","TORNILLOS DE DIFERENTES MEDIDAS Y ESPECIFICACIONES","direct","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","131071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-131071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105399}]","TORNILLERIA","131071","true","Mixta","Pemex-Petroquímica","2012-07-20T00:00:00.000Z","172025","ocds-0ud2q6-AA-018T4O006-N9-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60037","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=SG CRANE SA DE CV, id=sg-crane-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60037","131071","2012-06-07T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-04-17T13:59:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-12T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","PPQ","complete","[TORNILLOS Y REFACCIONES MARELI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105399]","[{address={countryName=México}, roles=supplier, name=TORNILLOS Y REFACCIONES MARELI S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=tornillos-y-refacciones-mareli-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","AA-018T4O006-N9-2012-131953","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[tornillos-y-refacciones-mareli-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","José Javier Gómez Salazar","2012-04-23T13:00:00.000Z","jose-javier-gomez-salazar","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","TORNILLOS DE DIFERENTES MEDIDAS Y ESPECIFICACIONES","[{id=compranet-1620524637144}]","018T4O006","false","Terminado","TORNILLOS DE DIFERENTES MEDIDAS Y ESPECIFICACIONES","direct","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","131953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-131953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105399}]","TORNILLERIA","131953","true","Mixta","Pemex-Petroquímica","2012-07-27T00:00:00.000Z","172025","ocds-0ud2q6-AA-018T4O006-N9-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","99985","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=TORNILLOS Y REFACCIONES MARELI S.A. DE C.V., id=tornillos-y-refacciones-mareli-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99985","131953","2012-06-12T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-08-15T08:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-05T00:00:00.000Z","México","Superintendencia de Rec. Mat. del C.P. Escolin Adquisiciones","PPQ","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31684]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]",,"MXN","Superintendencia de Rec. Mat. del C.P. Escolin Adquisiciones","AA-018T4O007-N1-2011-42374","[contractTermination]","superintendencia-de-re-c-ma-t-del-cp-escolin-adquisiciones-pemex-petroquimica","[praxair-mexico-s-de-rl-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Claudio Fernando Galván Ábrego","2011-08-22T09:00:00.000Z","claudio-fernando-galvan-abrego","contract","Superintendencia de Rec. Mat. del C.P. Escolin Adquisiciones","unidad-compradora","GASES INDUSTRIALES PARA EL C.P.Q. ESCOLIN","[{id=compranet-1620524637144}]","018T4O007","false","Expirado","GASES INDUSTRIALES PARA EL C.P.Q. ESCOLIN","direct","institution","superintendencia-de-re-c-ma-t-del-cp-escolin-adquisiciones-pemex-petroquimica","Superintendencia de Rec. Mat. del C.P. Escolin Adquisiciones","superintendencia-de-re-c-ma-t-del-cp-escolin-adquisiciones-pemex-petroquimica","42374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-42374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31684}]","GASES INDUSTRIALES 2011","42374","true",,"Pemex-Petroquímica","2015-09-30T00:00:00.000Z","56058","ocds-0ud2q6-AA-018T4O007-N1-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","199908.28",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","199908.28","42374","2011-09-05T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-07-10T09:30:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","Superintendencia de Rec. Mat. del C.P. Escolin Adquisiciones","PPQ","complete","[LABORATORIOS ABC QUIMICA INVESTIGACION Y ANALISIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136086]","[{identifier={legalName=LABORATORIOS ABC QUIMICA INVESTIGACION Y ANALISIS, scheme=RUPC, id=8794, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS ABC QUIMICA INVESTIGACION Y ANALISIS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laboratorios-abc-quimica-investigacion-y-analisis}]","Nacional","MXN","Superintendencia de Rec. Mat. del C.P. Escolin Adquisiciones","AA-018T4O007-N12-2012-161350","[contractTermination]","superintendencia-de-re-c-ma-t-del-cp-escolin-adquisiciones-pemex-petroquimica","[laboratorios-abc-quimica-investigacion-y-analisis]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Claudio Fernando Galván Ábrego","2012-07-24T09:00:00.000Z","claudio-fernando-galvan-abrego","contract","Superintendencia de Rec. Mat. del C.P. Escolin Adquisiciones","unidad-compradora","CONTRATO PARA DETERMINAR TOXICIDAD EN EFLUENTES DEL C.P. ESCOLIN","[{id=compranet-1620524637144}]","018T4O007","true","Expirado","CONTRATO PARA DETERMINAR TOXICIDAD EN EFLUENTES DEL C.P. ESCOLIN","direct","institution","superintendencia-de-re-c-ma-t-del-cp-escolin-adquisiciones-pemex-petroquimica","Superintendencia de Rec. Mat. del C.P. Escolin Adquisiciones","superintendencia-de-re-c-ma-t-del-cp-escolin-adquisiciones-pemex-petroquimica","161350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-161350-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136086}]","DETERMINACION DE TOXICIDAD EN EFLUENTES DE LAS DESCARGAS RESIDUALES","161350","true","Mixta","Pemex-Petroquímica","2015-09-30T00:00:00.000Z","214213","ocds-0ud2q6-AA-018T4O007-N12-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","104069","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=LABORATORIOS ABC QUIMICA INVESTIGACION Y ANALISIS, id=laboratorios-abc-quimica-investigacion-y-analisis}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","104069","161350","2012-08-14T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-11-15T13:05:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","Superintendencia de Rec. Mat. del C.P. Escolin Adquisiciones","PPQ","complete","[NEGOCIOS AVANTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331510]","[{identifier={legalName=NEGOCIOS AVANTE SA DE CV, scheme=RUPC, id=121027, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NEGOCIOS AVANTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=negocios-avante-sa-de-cv}]","Nacional","MXN","Superintendencia de Rec. Mat. del C.P. Escolin Adquisiciones","AA-018T4O007-N12-2013-420805","[contractTermination]","superintendencia-de-re-c-ma-t-del-cp-escolin-adquisiciones-pemex-petroquimica","[negocios-avante-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Claudio Fernando Galván Ábrego","2013-11-21T10:00:00.000Z","claudio-fernando-galvan-abrego","contract","Superintendencia de Rec. Mat. del C.P. Escolin Adquisiciones","unidad-compradora","LLANTAS PARA PARQUE VEHICULAR DEL C.P.Q. ESCOLIN","[{id=compranet-1620524637144}]","018T4O007","false","Expirado","LLANTAS PARA PARQUE VEHICULAR DEL C.P.Q. ESCOLIN","direct","institution","superintendencia-de-re-c-ma-t-del-cp-escolin-adquisiciones-pemex-petroquimica","Superintendencia de Rec. Mat. del C.P. Escolin Adquisiciones","superintendencia-de-re-c-ma-t-del-cp-escolin-adquisiciones-pemex-petroquimica","420805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-420805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331510}]","LLANTAS PARA PARQUE VEHICULAR DEL COMPLEJO PETROQUIMICO ESCOLIN","420805","true","Mixta","Pemex-Petroquímica","2013-12-31T00:00:00.000Z","502244","ocds-0ud2q6-AA-018T4O007-N12-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","173678.53","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=NEGOCIOS AVANTE SA DE CV, id=negocios-avante-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","173678.53","420805","2013-11-28T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-11-15T15:33:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-06T00:00:00.000Z","México","Superintendencia de Rec. Mat. del C.P. Escolin Adquisiciones","PPQ","complete","[ERNESTO CUAUHTEMOC CABRERA TAQUE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62685]","[{identifier={legalName=ERNESTO CUAUHTEMOC CABRERA TAQUE, scheme=RUPC, id=36807, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ERNESTO CUAUHTEMOC CABRERA TAQUE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ernesto-cuauhtemoc-cabrera-taque}]","Nacional","MXN","Superintendencia de Rec. Mat. del C.P. Escolin Adquisiciones","AA-018T4O007-N13-2011-67574","[contractTermination]","superintendencia-de-re-c-ma-t-del-cp-escolin-adquisiciones-pemex-petroquimica","[ernesto-cuauhtemoc-cabrera-taque]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Claudio Fernando Galván Ábrego","2011-11-22T13:00:00.000Z","claudio-fernando-galvan-abrego","contract","Superintendencia de Rec. Mat. del C.P. Escolin Adquisiciones","unidad-compradora","MATERIALES PARA LA CONSTRUCCION","[{id=compranet-1620524637144}]","018T4O007","false","Expirado","MATERIALES PARA LA CONSTRUCCION","direct","institution","superintendencia-de-re-c-ma-t-del-cp-escolin-adquisiciones-pemex-petroquimica","Superintendencia de Rec. Mat. del C.P. Escolin Adquisiciones","superintendencia-de-re-c-ma-t-del-cp-escolin-adquisiciones-pemex-petroquimica","67574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-67574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62685}]","MATERIALES PARA LA CONSTRUCCION","67574","true","Mixta","Pemex-Petroquímica","2012-01-11T00:00:00.000Z","103658","ocds-0ud2q6-AA-018T4O007-N13-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","199950","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=ERNESTO CUAUHTEMOC CABRERA TAQUE, id=ernesto-cuauhtemoc-cabrera-taque}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","199950","67574","2011-12-05T00:00:00.000Z"
