"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.dateSigned"
"2019-01-24T01:16:35.000Z",,"FONATUR Tren Maya, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-06T00:00:00.000Z","México","Subdirección de APIS","FONATUR TREN MAYA",,"complete","[TEREZA ALVAREZ ZAPATA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1405936]","[{address={countryName=México}, roles=supplier, name=TEREZA ALVAREZ ZAPATA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=tereza-alvarez-zapata}]","Nacional","MXN","Subdirección de APIS","AA-021W3X999-E53-2017-1518584","[contractTermination]","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","[tereza-alvarez-zapata]","services","fonatur-tren-maya-sa-de-cv","[{name=MX, id=mx, classification=country}]","Arturo Morales Pérez",,"arturo-morales-perez","contract","Subdirección de APIS","unidad-compradora","RECOLECCION DE BASURA Y TODO TIPO DE DESECHOS NO PELIGROSOS DE LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE CABO SAN LUCAS,B.C.S.","[{id=compranet-1620524637144}]",,"021W3X999","false","Expirado","RECOLECCION DE BASURA Y TODO TIPO DE DESECHOS NO PELIGROSOS DE LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE CABO SAN LUCAS,B.C.S.","direct","institution","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","Subdirección de APIS","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","1518584","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1518584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1405936}]","RECOLECCION DE BASURA Y TODO TIPO DE DESECHOS NO PELIGROSOS DE LA ADMINISTRACIÓN","1518584",,"Presencial","FONATUR Tren Maya, S.A. de C.V.","2017-12-31T00:00:00.000Z","1410387","ocds-0ud2q6-AA-021W3X999-E53-2017","false","[{}]","05. Adjudicación Directa LAASSP","110000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR TREN MAYA","[{name=TEREZA ALVAREZ ZAPATA, id=tereza-alvarez-zapata}]","fonatur-tren-maya-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110000","1518584","true","2017-02-02T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-05-04T17:01:00.000Z","FONATUR Tren Maya, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Subdirección de APIS","FONATUR TREN MAYA",,"complete","[CORPORATIVO GAPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1453538]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO GAPSA SA DE CV, additionalIdentifiers={legalName=CORPORATIVO GAPSA SA DE CV, scheme=RFC, verified=1, id=CGA0001286CA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-gapsa-sa-de-cv}]","Nacional","MXN","Subdirección de APIS","AA-021W3X999-E55-2018-1795295","[contractTermination]","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","[corporativo-gapsa-sa-de-cv]","services","fonatur-tren-maya-sa-de-cv","[{name=MX, id=mx, classification=country}]","Arturo Morales Pérez","2018-03-01T00:00:00.000Z","arturo-morales-perez","contract","Subdirección de APIS","unidad-compradora","SERV SEGURIDAD Y VIGILANCIA FOP 2018","[{id=compranet-1599767228359}]","Art. 41 fr. VII","021W3X999","false","Expirado","SERV SEGURIDAD Y VIGILANCIA FOP 2018","direct","institution","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","Subdirección de APIS","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","1795295","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1795295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1453538}]","SERV SEGURIDAD Y VIGILANCIA FOP 2018","1795295","No se utilizó el Contrato Marco","Mixta","FONATUR Tren Maya, S.A. de C.V.","2018-12-31T00:00:00.000Z","1681422","ocds-0ud2q6-AA-021W3X999-E55-2018","false","[{}]","05. Adjudicación Directa LAASSP","10834800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR TREN MAYA","[{name=CORPORATIVO GAPSA SA DE CV, id=corporativo-gapsa-sa-de-cv}]","fonatur-tren-maya-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10834800","1795295",,"2018-03-01T00:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"FONATUR Tren Maya, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-15T00:00:00.000Z","México","Subdirección de APIS","FONATUR TREN MAYA",,"complete","[INTEGRADORA DE SERVICIOS ESPECIALIZADOS S.A DE R.L. DE C.V]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1209229]","[{address={countryName=México}, roles=supplier, name=INTEGRADORA DE SERVICIOS ESPECIALIZADOS S.A DE R.L. DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=integradora-de-servicios-especializados-sa-de-rl-de-cv}]","Nacional","MXN","Subdirección de APIS","AA-021W3X999-E43-2017-1501386","[contractTermination]","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","[integradora-de-servicios-especializados-sa-de-rl-de-cv]","services","fonatur-tren-maya-sa-de-cv","[{name=MX, id=mx, classification=country}]","Arturo Morales Pérez",,"arturo-morales-perez","contract","Subdirección de APIS","unidad-compradora","SERVICIO DE LIMPIEZA, RECOLECCIÓN DE RESIDUOS PELIGROSOS Y PRUEBAS DE HERMETICIDAD","[{id=compranet-1620524637144}]",,"021W3X999","false","Expirado","SERVICIO DE LIMPIEZA, RECOLECCIÓN DE RESIDUOS PELIGROSOS Y PRUEBAS DE HERMETICIDAD","direct","institution","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","Subdirección de APIS","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","1501386","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1501386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1209229}]","SERVICIO DE LIMPIEZA, RECOLECCIÓN DE RESIDUOS PELIGROSOS Y PRUEBAS DE HERMETICID","1501386",,"Mixta","FONATUR Tren Maya, S.A. de C.V.","2017-12-31T00:00:00.000Z","1426707","ocds-0ud2q6-AA-021W3X999-E43-2017","false","[{}]","05. Adjudicación Directa LAASSP","70200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR TREN MAYA","[{name=INTEGRADORA DE SERVICIOS ESPECIALIZADOS S.A DE R.L. DE C.V, id=integradora-de-servicios-especializados-sa-de-rl-de-cv}]","fonatur-tren-maya-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70200","1501386","true",
"2019-01-24T01:16:35.000Z",,"FONATUR Tren Maya, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-12T00:00:00.000Z","México","Subdirección de APIS","FONATUR TREN MAYA",,"complete","[HÉCTOR ALEJANDRO DELGADO BARRERA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1209247]","[{address={countryName=México}, roles=supplier, name=HÉCTOR ALEJANDRO DELGADO BARRERA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=hector-alejandro-delgado-barrera}]","Nacional","MXN","Subdirección de APIS","AA-021W3X999-E44-2017-1501414","[contractTermination]","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","[hector-alejandro-delgado-barrera]","services","fonatur-tren-maya-sa-de-cv","[{name=MX, id=mx, classification=country}]","Arturo Morales Pérez",,"arturo-morales-perez","contract","Subdirección de APIS","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]",,"021W3X999","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS DE AIRE ACONDICIONADO","direct","institution","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","Subdirección de APIS","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","1501414","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1501414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1209247}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS DE AIRE ACONDI","1501414",,"Mixta","FONATUR Tren Maya, S.A. de C.V.","2017-12-31T00:00:00.000Z","1426736","ocds-0ud2q6-AA-021W3X999-E44-2017","false","[{}]","05. Adjudicación Directa LAASSP","29810","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR TREN MAYA","[{name=HÉCTOR ALEJANDRO DELGADO BARRERA, id=hector-alejandro-delgado-barrera}]","fonatur-tren-maya-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29810","1501414","true",
"2019-09-11T10:42:05.000Z","2018-04-05T15:39:00.000Z","FONATUR Tren Maya, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Subdirección de APIS","FONATUR TREN MAYA",,"complete","[INTEGRADORA DE SERVICIOS ESPECIALIZADOS MALMORE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1428587]","[{address={countryName=México}, roles=supplier, name=INTEGRADORA DE SERVICIOS ESPECIALIZADOS MALMORE SA DE CV, additionalIdentifiers={legalName=INTEGRADORA DE SERVICIOS ESPECIALIZADOS MALMORE SA DE CV, scheme=RFC, verified=1, id=ISE130709F40}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=integradora-de-servicios-especializados-malmore-sa-de-cv}]","Nacional","MXN","Subdirección de APIS","AA-021W3X999-E44-2018-1766563","[contractTermination]","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","[integradora-de-servicios-especializados-malmore-sa-de-cv]","services","fonatur-tren-maya-sa-de-cv","[{name=MX, id=mx, classification=country}]","Arturo Morales Pérez","2018-03-01T17:45:00.000Z","arturo-morales-perez","contract","Subdirección de APIS","unidad-compradora","SERVICIO DE LIMPIEZA, RECOLECCIÓN DE RESIDUOS PELIGROSOS, PRUEBAS DE HERMETICIDAD Y DRENADO DE TANQUES PARA LA ESTACIÓN DE SERVICIO 08923","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","021W3X999","false","Expirado","SERVICIO DE LIMPIEZA, RECOLECCIÓN DE RESIDUOS PELIGROSOS, PRUEBAS DE HERMETICIDAD Y DRENADO DE TANQUES PARA LA ESTACIÓN DE SERVICIO 08923","direct","institution","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","Subdirección de APIS","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","1766563","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1766563-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1428587}]","SERVICIO DE LIMPIEZA, RECOLECCIÓN DE RESIDUOS PELIGROSOS, PRUEBAS DE HERMETICIDA","1766563","No se utilizó el Contrato Marco","Mixta","FONATUR Tren Maya, S.A. de C.V.","2018-12-31T00:00:00.000Z","1656361","ocds-0ud2q6-AA-021W3X999-E44-2018","false","[{}]","05. Adjudicación Directa LAASSP","79200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR TREN MAYA","[{name=INTEGRADORA DE SERVICIOS ESPECIALIZADOS MALMORE SA DE CV, id=integradora-de-servicios-especializados-malmore-sa-de-cv}]","fonatur-tren-maya-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","79200","1766563",,
"2019-01-24T01:16:35.000Z",,"FONATUR Tren Maya, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-15T00:00:00.000Z","México","Subdirección de APIS","FONATUR TREN MAYA",,"complete","[ALEJANDRA JIMÉNEZ RÍOS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1287116]","[{address={countryName=México}, roles=supplier, name=ALEJANDRA JIMÉNEZ RÍOS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alejandra-jimenez-rios}]","Nacional","MXN","Subdirección de APIS","AA-021W3X999-E82-2017-1596832","[contractTermination]","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","[alejandra-jimenez-rios]","services","fonatur-tren-maya-sa-de-cv","[{name=MX, id=mx, classification=country}]","Arturo Morales Pérez",,"arturo-morales-perez","contract","Subdirección de APIS","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE 24 BOYAS DE SEÑALAMIENTO MARÍTIMO","[{id=compranet-1620524637144}]",,"021W3X999","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE 24 BOYAS DE SEÑALAMIENTO MARÍTIMO","direct","institution","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","Subdirección de APIS","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","1596832","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1596832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1287116}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE 24 BOYAS DE SEÑALAMIENTO MA","1596832",,"Mixta","FONATUR Tren Maya, S.A. de C.V.","2017-11-15T00:00:00.000Z","1508479","ocds-0ud2q6-AA-021W3X999-E82-2017","false","[{}]","05. Adjudicación Directa LAASSP","235200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR TREN MAYA","[{name=ALEJANDRA JIMÉNEZ RÍOS, id=alejandra-jimenez-rios}]","fonatur-tren-maya-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","235200","1596832","true",
"2019-01-24T01:17:00.000Z",,"FONATUR Tren Maya, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Subdirección de APIS","FONATUR TREN MAYA",,"complete","[DIEGO HIGUERA COTA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=883135]","[{address={countryName=México}, roles=supplier, name=DIEGO HIGUERA COTA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=diego-higuera-cota}]","Nacional","MXN","Subdirección de APIS","AA-021W3X999-E66-2016-1099126","[contractTermination]","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","[diego-higuera-cota]","services","fonatur-tren-maya-sa-de-cv","[{name=MX, id=mx, classification=country}]","Arturo Morales Pérez",,"arturo-morales-perez","contract","Subdirección de APIS","unidad-compradora","SERVICIO DE FUMIGACIÓN, MANTENIMIENTO Y RECARGA DE EXTINTORES","[{id=compranet-1620524637144}]",,"021W3X999","false","Expirado","SERVICIO DE FUMIGACIÓN, MANTENIMIENTO Y RECARGA DE EXTINTORES","direct","institution","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","Subdirección de APIS","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","1099126","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1099126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=883135}]","SERVICIO DE FUMIGACIÓN, MANTENIMIENTO Y RECARGA DE EXTINTORES","1099126",,"Mixta","FONATUR Tren Maya, S.A. de C.V.","2016-12-31T00:00:00.000Z","1081643","ocds-0ud2q6-AA-021W3X999-E66-2016","false","[{}]","05. Adjudicación Directa LAASSP","94470","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR TREN MAYA","[{name=DIEGO HIGUERA COTA, id=diego-higuera-cota}]","fonatur-tren-maya-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94470","1099126","true",
"2019-01-24T01:16:35.000Z",,"FONATUR Tren Maya, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-17T00:00:00.000Z","México","Subdirección de APIS","FONATUR TREN MAYA",,"complete","[DISTRIBUIDORA DE MATERIALES MEDINA, S.A. DE C.V.”]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1233021]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE MATERIALES MEDINA, S.A. DE C.V.”, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=distribuidora-de-materiales-medina-sa-de-cv}]","Nacional","MXN","Subdirección de APIS","AA-021W3X999-E66-2017-1531482","[contractTermination]","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","[distribuidora-de-materiales-medina-sa-de-cv]","goods","fonatur-tren-maya-sa-de-cv","[{name=MX, id=mx, classification=country}]","Arturo Morales Pérez",,"arturo-morales-perez","contract","Subdirección de APIS","unidad-compradora","SUMINISTRODE FERRETERIA","[{id=compranet-1620524637144}]",,"021W3X999","false","Expirado","SUMINISTRODE FERRETERIA","direct","institution","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","Subdirección de APIS","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","1531482","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1531482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1233021}]","SUMINISTRODE FERRETERIA","1531482",,"Mixta","FONATUR Tren Maya, S.A. de C.V.","2017-12-31T00:00:00.000Z","1451619","ocds-0ud2q6-AA-021W3X999-E66-2017","false","[{}]","05. Adjudicación Directa LAASSP","131469","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR TREN MAYA","[{name=DISTRIBUIDORA DE MATERIALES MEDINA, S.A. DE C.V.”, id=distribuidora-de-materiales-medina-sa-de-cv}]","fonatur-tren-maya-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","131469","1531482","true",
"2019-01-24T01:16:35.000Z",,"FONATUR Tren Maya, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-15T00:00:00.000Z","México","Subdirección de APIS","FONATUR TREN MAYA",,"complete","[CELESTINO GÓMEZ MARTÍNEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1287129]","[{address={countryName=México}, roles=supplier, name=CELESTINO GÓMEZ MARTÍNEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=celestino-gomez-martinez}]","Nacional","MXN","Subdirección de APIS","AA-021W3X999-E83-2017-1596851","[contractTermination]","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","[celestino-gomez-martinez]","goods","fonatur-tren-maya-sa-de-cv","[{name=MX, id=mx, classification=country}]","Arturo Morales Pérez",,"arturo-morales-perez","contract","Subdirección de APIS","unidad-compradora","SUMINISTRE ACCESORIOS PARA LOS PEDESTALES DEL MUELLE","[{id=compranet-1620524637144}]",,"021W3X999","false","Expirado","SUMINISTRE ACCESORIOS PARA LOS PEDESTALES DEL MUELLE","direct","institution","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","Subdirección de APIS","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","1596851","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1596851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1287129}]","SUMINISTRE ACCESORIOS PARA LOS PEDESTALES DEL MUELLE","1596851",,"Mixta","FONATUR Tren Maya, S.A. de C.V.","2017-11-30T00:00:00.000Z","1508497","ocds-0ud2q6-AA-021W3X999-E83-2017","false","[{}]","05. Adjudicación Directa LAASSP","66380","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR TREN MAYA","[{name=CELESTINO GÓMEZ MARTÍNEZ, id=celestino-gomez-martinez}]","fonatur-tren-maya-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66380","1596851","true",
"2019-09-11T10:42:05.000Z","2018-06-11T11:02:00.000Z","FONATUR Tren Maya, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-07T00:00:00.000Z","México","Subdirección de APIS","FONATUR TREN MAYA",,"complete","[TECNOLOGIA EN RIEGO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SUMINISTRO DE REFACCIONES DE MAQUINARIA MARCA TORO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1481201]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA EN RIEGO DE MEXICO SA DE CV, additionalIdentifiers={legalName=TECNOLOGIA EN RIEGO DE MEXICO SA DE CV, scheme=RFC, verified=1, id=TRM0501315E8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnologia-en-riego-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de APIS","AA-021W3X999-E83-2018-1828215","[contractTermination]","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","[tecnologia-en-riego-de-mexico-sa-de-cv]","goods","fonatur-tren-maya-sa-de-cv","[{name=MX, id=mx, classification=country}]","Arturo Morales Pérez","2017-05-07T16:45:00.000Z","arturo-morales-perez","contract","Subdirección de APIS","unidad-compradora","SUMINISTRO DE REFACCIONES DE MAQUINARIA MARCA TORO","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","021W3X999","false","Expirado","SUMINISTRO DE REFACCIONES DE MAQUINARIA MARCA TORO","direct","institution","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","Subdirección de APIS","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","1828215","MX-CPA","MXN","SUMINISTRO DE REFACCIONES DE MAQUINARIA MARCA TORO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1828215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1481201}]","SUMINISTRO DE REFACCIONES DE MAQUINARIA MARCA TORO","1828215","No se utilizó el Contrato Marco","Mixta","FONATUR Tren Maya, S.A. de C.V.","2018-07-31T00:00:00.000Z","1711757","ocds-0ud2q6-AA-021W3X999-E83-2018","false","[{}]","05. Adjudicación Directa LAASSP","234558.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR TREN MAYA","[{name=TECNOLOGIA EN RIEGO DE MEXICO SA DE CV, id=tecnologia-en-riego-de-mexico-sa-de-cv}]","fonatur-tren-maya-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","234558.03","1828215",,
"2019-01-24T01:17:00.000Z",,"FONATUR Tren Maya, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Subdirección de APIS","FONATUR TREN MAYA",,"complete","[GRUPO INTEGRAL DE RECOLECCIÓN Y RECICLADOS DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=978189]","[{address={countryName=México}, roles=supplier, name=GRUPO INTEGRAL DE RECOLECCIÓN Y RECICLADOS DE OCCIDENTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-integral-de-recoleccion-y-reciclados-de-occidente-sa-de-cv}]","Nacional","MXN","Subdirección de APIS","AA-021W3X999-E84-2016-1214308","[contractTermination]","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","[grupo-integral-de-recoleccion-y-reciclados-de-occidente-sa-de-cv]","services","fonatur-tren-maya-sa-de-cv","[{name=MX, id=mx, classification=country}]","Arturo Morales Pérez",,"arturo-morales-perez","contract","Subdirección de APIS","unidad-compradora","RECOLECCION DE BASURA","[{id=compranet-1620524637144}]",,"021W3X999","false","Expirado","RECOLECCION DE BASURA","direct","institution","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","Subdirección de APIS","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","1214308","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1214308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=978189}]","RECOLECCION DE BASURA","1214308",,"Mixta","FONATUR Tren Maya, S.A. de C.V.","2016-12-31T00:00:00.000Z","1177906","ocds-0ud2q6-AA-021W3X999-E84-2016","false","[{}]","05. Adjudicación Directa LAASSP","56434.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR TREN MAYA","[{name=GRUPO INTEGRAL DE RECOLECCIÓN Y RECICLADOS DE OCCIDENTE, S.A. DE C.V., id=grupo-integral-de-recoleccion-y-reciclados-de-occidente-sa-de-cv}]","fonatur-tren-maya-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56434.8","1214308","true",
