"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","parties.buyer.address.locality","awards.date"
"2019-11-08T17:40:02.000Z",,"Universidad Tecnológica Santa Catarina","Licitación Pública","es","[{id=compranet}]","2011-11-29T00:00:00.000Z","México","Universidad Tecnológica Santa Catarina",,"complete","[OFIVIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51534]","[{address={countryName=México}, roles=supplier, name=OFIVIC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ofivic-sa-de-cv}]","Nacional","MXN","Universidad Tecnológica Santa Catarina","LA-919051987-N1-2011-71283","[contractTermination]","universidad-tecnologica-santa-catarina-universidad-tecnologica-santa-catarina","[ofivic-sa-de-cv]","goods","universidad-tecnologica-santa-catarina","[{name=MX, id=mx, classification=country}]","contract","Universidad Tecnológica Santa Catarina","unidad-compradora","Contrato de Compra-Venta","[{id=compranet-1620524637144}]","919051987","Contrato de Compra-Venta","open","institution","universidad-tecnologica-santa-catarina-universidad-tecnologica-santa-catarina","Universidad Tecnológica Santa Catarina","universidad-tecnologica-santa-catarina-universidad-tecnologica-santa-catarina","71283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-71283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51534}]","Adquisición de Muebles y Equipos para el PAD LA-919051987-N1-2011","71283","Universidad Tecnológica Santa Catarina","87724","ocds-0ud2q6-LA-919051987-N1-2011","89.261","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OFIVIC SA DE CV, id=ofivic-sa-de-cv}]","universidad-tecnologica-santa-catarina","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89.261","71283","2011-10-27T08:03:00.000Z","NL","José Cádenas Cavazos","2011-11-14T11:00:00.000Z","jose-cadenas-cavazos","false","Terminado","Nuevo León","true","Presencial","2012-02-29T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[inPerson]","region","NL","false"
"2021-05-09T03:21:07.000Z","2006-06-05T00:00:00.000Z","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-05T00:00:00.000Z","México","Departamento de Concursos y Compras","active","complete","[OFIVIC, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COCE-A-03/05&p_CveDep=48066&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OFIVIC, S.A. DE C. V., details={type=company}, id=ofivic-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Compras","48066001-023-05-COCE-A-03/05","[contract]","departamento-de-concursos-y-compras-comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","[ofivic-sa-de-cv]","goods","comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Compras","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO PARA NIVEL BASICO","[{id=compranet3-1620530467436}]","48066001","ADQUISICION DE MOBILIARIO Y EQUIPO PARA NIVEL BASICO","open","institution","departamento-de-concursos-y-compras-comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","Departamento de Concursos y Compras","departamento-de-concursos-y-compras-comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","COCE-A-03/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COCE-A-03/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COCE-A-03/05&p_CveDep=48066&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MOBILIARIO Y EQUIPO PARA NIVEL BASICO","COCE-A-03/05","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE NUEVO LEÓN","48066001-023-05","ocds-0ud2q6-48066001-023-05","31920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFIVIC, S.A. DE C. V., id=ofivic-sa-de-cv}]","comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31920","COCE-A-03/05",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-01-06T00:00:00.000Z","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Departamento de Concursos y Compras","active","complete","[OFIVIC, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COCE-A-05/06&p_CveDep=48066&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OFIVIC, S.A. DE C. V., details={type=company}, id=ofivic-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Compras","48066001-035-06-COCE-A-05/06","[contract]","departamento-de-concursos-y-compras-comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","[ofivic-sa-de-cv]","goods","comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Compras","unidad-compradora","ADQUISICION DE MOBLIARIO Y EQUIPO PARA NIVEL BASICO (PROGRAMA FAM XXXIII 2006)","[{id=compranet3-1620530467436}]","48066001","ADQUISICION DE MOBLIARIO Y EQUIPO PARA NIVEL BASICO (PROGRAMA FAM XXXIII 2006)","open","institution","departamento-de-concursos-y-compras-comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","Departamento de Concursos y Compras","departamento-de-concursos-y-compras-comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","COCE-A-05/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COCE-A-05/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COCE-A-05/06&p_CveDep=48066&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MOBLIARIO Y EQUIPO PARA NIVEL BASICO (PROGRAMA FAM XXXIII 2006)","COCE-A-05/06","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE NUEVO LEÓN","48066001-035-06","ocds-0ud2q6-48066001-035-06","17030","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFIVIC, S.A. DE C. V., id=ofivic-sa-de-cv}]","comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17030","COCE-A-05/06",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","Invitacion a 3","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Dirección del Centro de Investigación Regional Noreste","active","complete","[OFIVIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=15&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=88/312/B&vv_provsino=0]","[{roles=supplier, name=OFIVIC, S.A. DE C.V., details={type=company}, id=ofivic-sa-de-cv}]","Nacional","MXN","Dirección del Centro de Investigación Regional Noreste","08170015-004-04-88/312/B","[contract]","direccion-del-centro-de-investigacion-regional-noreste-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[ofivic-sa-de-cv]","goods","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","contract","Dirección del Centro de Investigación Regional Noreste","unidad-compradora","Modulos de oficina","[{id=compranet3-1620530467436}]","8170015","Modulos de oficina","limited","institution","direccion-del-centro-de-investigacion-regional-noreste-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección del Centro de Investigación Regional Noreste","direccion-del-centro-de-investigacion-regional-noreste-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","88/312/B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-88/312/B-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=15&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=88/312/B&vv_provsino=0}]","Modulos de oficina","88/312/B","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","08170015-004-04","ocds-0ud2q6-08170015-004-04","174157","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFIVIC, S.A. DE C.V., id=ofivic-sa-de-cv}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174157","88/312/B",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-12-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-23T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[OFIVIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0133&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700319987&vv_provsino=0]","[{roles=supplier, name=OFIVIC, S.A. DE C.V., details={type=company}, id=ofivic-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-133-09-700319987","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[ofivic-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","MODULO PARA ATENCION A CLIENTES CON CONTRACUBIERTA CON PEDESTAL MOVIL, DOS CAJONES Y PAPELERO, UNO DE ARCHIVO CON PORTA CPU FIJO CON ENTREPAýO Y PORTA TECLADO, ANEXAR DIBUJOS O FOTOGRAFIAS PARA SU DIC","[{id=compranet3-1620530467436}]","18164034","MODULO PARA ATENCION A CLIENTES CON CONTRACUBIERTA CON PEDESTAL MOVIL, DOS CAJONES Y PAPELERO, UNO DE ARCHIVO CON PORTA CPU FIJO CON ENTREPAýO Y PORTA TECLADO, ANEXAR DIBUJOS O FOTOGRAFIAS PARA SU DIC","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700319987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700319987-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0133&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700319987&vv_provsino=0}]","MODULO PARA ATENCION A CLIENTES CON CONTRACUBIERTA CON PEDESTAL MOVIL, DOS CAJONES Y PAPELERO, UNO DE ARCHIVO CON PORTA CPU FIJO CON ENTREPAýO Y PORTA TECLADO, ANEXAR DIBUJOS O FOTOGRAFIAS PARA SU DIC","700319987","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-133-09","ocds-0ud2q6-18164034-133-09","40140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFIVIC, S.A. DE C.V., id=ofivic-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40140","700319987",,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2017-08-01T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[OFIVIC S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/SV/040/AD/2017]","[{roles=supplier, name=OFIVIC S.A. DE C.V., details={type=company}, id=ofivic-sa-de-cv}]",,"MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/SV/040/AD/2017-HRAEV/SV/040/AD/2017","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[ofivic-sa-de-cv]",,"hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIO DE FABRICACIÓN DE MOBILIARIO","[{id=pot-1620519810584}]",,"SERVICIO DE FABRICACIÓN DE MOBILIARIO","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/SV/040/AD/2017",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/SV/040/AD/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/SV/040/AD/2017}]","SERVICIO DE FABRICACIÓN DE MOBILIARIO","HRAEV/SV/040/AD/2017","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","HRAEV/SV/040/AD/2017","ocds-0ud2q6-HRAEV/SV/040/AD/2017","6020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFIVIC S.A. DE C.V., id=ofivic-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6020","HRAEV/SV/040/AD/2017",,,,,,,,,,,"2017-09-04T00:00:00.000Z",,,,,,,
"2019-11-08T17:40:02.000Z",,"Presidencia Municipal de Monterrey","Licitación Pública","es","[{id=compranet}]","2012-10-11T00:00:00.000Z","México","Adquisiciones Monterrey",,"complete","[OFIVIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162375]","[{address={countryName=México}, roles=supplier, name=OFIVIC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ofivic-sa-de-cv}]","Nacional","MXN","Adquisiciones Monterrey","LA-819039982-N11-2012-249022","[contractTermination]","adquisiciones-monterrey-presidencia-municipal-de-monterrey","[ofivic-sa-de-cv]","goods","presidencia-municipal-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Monterrey","unidad-compradora","1","[{id=compranet-1620524637144}]","819039982","1","open","institution","adquisiciones-monterrey-presidencia-municipal-de-monterrey","Adquisiciones Monterrey","adquisiciones-monterrey-presidencia-municipal-de-monterrey","249022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-249022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162375}]","Adquisición de material y equipamiento para bibliotecas LA-819039982-N11-2012","249022","Presidencia Municipal de Monterrey","255695","ocds-0ud2q6-LA-819039982-N11-2012","572614.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OFIVIC, S.A. DE C.V., id=ofivic-sa-de-cv}]","presidencia-municipal-de-monterrey","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","572614.2","249022","2012-09-17T21:29:00.000Z","NL","Romualdo González Ibarra","2012-10-03T09:00:00.000Z","romualdo-gonzalez-ibarra","false","Terminado","Nuevo León","true","Mixta","2012-10-30T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","city","NL","false","Monterrey"
"2019-01-24T01:17:24.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2015-05-07T00:00:00.000Z","México","Dirección de Licitación",,"complete","[OFIVIC, S.A. DE C.V..]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526435]","[{address={countryName=México}, roles=supplier, name=OFIVIC, S.A. DE C.V.., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=ofivic-sa-de-cv}]","Internacional","MXN","Dirección de Licitación","LA-905025992-I6-2015-741825","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[ofivic-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitación","unidad-compradora","ICI-MYE-LP-030-15-FED AL ICI-MYE-LP-042-15-FED","[{id=compranet-1620524637144}]","905025992","ICI-MYE-LP-030-15-FED AL ICI-MYE-LP-042-15-FED","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","741825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-741825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526435}]","I6-2015 MOBILIARIO Y EQUIPO ESPECIALIZADO NIVEL MEDIO SUPERIOR Y SUPERIOR.","741825","Instituto Coahuilense de la Infraestructura Física Educativa","773360","ocds-0ud2q6-LA-905025992-I6-2015","387342","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OFIVIC, S.A. DE C.V.., id=ofivic-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","387342","741825","2015-03-11T15:55:00.000Z","COAH","Carlos Eduardo Cabello Gutierrez","2015-04-13T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","false","Expirado","Coahuila","true","Presencial","2015-06-16T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[inPerson]","region","COAH","false",
"2019-01-24T01:17:24.000Z","2015-11-26T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2015-11-25T00:00:00.000Z","México","Dirección de Licitación",,"complete","[OFIVIC, S.A. DE C.V..]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=720705]","[{address={countryName=México}, roles=supplier, name=OFIVIC, S.A. DE C.V.., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ofivic-sa-de-cv}]","Internacional","MXN","Dirección de Licitación","LA-905025992-I93-2015-938282","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[ofivic-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitación","unidad-compradora","ICI-MYE-LP-177-15-FED","[{id=compranet-1620524637144}]","905025992","ICI-MYE-LP-177-15-FED","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","938282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-938282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=720705}]","LA-905025992-I93-2015- MOB. Y EQ. PARA BIBLIOTECA, TECNOLOGICO PIEDRAS NEGRAS","938282","Instituto Coahuilense de la Infraestructura Física Educativa","926134","ocds-0ud2q6-LA-905025992-I93-2015","195760","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OFIVIC, S.A. DE C.V.., id=ofivic-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","195760","938282","2015-10-28T14:56:00.000Z","COAH","Carlos Eduardo Cabello Gutierrez","2015-11-17T10:00:00.000Z","carlos-eduardo-cabello-gutierrez","false","Expirado","Coahuila","true","Presencial","2016-01-04T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[inPerson]","region","COAH","false",
"2019-11-08T17:40:02.000Z",,"Universidad Autónoma de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2012-02-29T00:00:00.000Z","México","Departamento de Compras",,"complete","[Ofivic S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85566]","[{address={countryName=México}, roles=supplier, name=Ofivic S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ofivic-sa-de-cv}]","Nacional","MXN","Departamento de Compras","LA-801001991-N1-2012-96701","[contractTermination]","departamento-de-compras-universidad-autonoma-de-aguascalientes","[ofivic-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","L.P.I. 801001991-001-12-8","[{id=compranet-1620524637144}]","901045968","L.P.I. 801001991-001-12-8","open","institution","departamento-de-compras-universidad-autonoma-de-aguascalientes","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-aguascalientes","96701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-96701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85566}]","Mobiliario para Aulas, Laboratorios y Biblioteca","96701","Universidad Autónoma de Aguascalientes","140727","ocds-0ud2q6-LA-801001991-N1-2012","90833.07","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Ofivic S.A. de C.V., id=ofivic-sa-de-cv}]","universidad-autonoma-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90833.07","96701","2012-02-14T08:09:00.000Z","AGS","Beatriz Elizabeth Rivera de Loera","2012-02-23T10:00:00.000Z","beatriz-elizabeth-rivera-de-loera","false","Terminado","Aguascalientes","true","Presencial","2012-04-10T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[inPerson]","region","AGS","false",
"2019-01-24T01:17:24.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2015-06-25T00:00:00.000Z","México","Dirección de Licitación",,"complete","[OFIVIC, S.A. DE C.V..]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582806]","[{address={countryName=México}, roles=supplier, name=OFIVIC, S.A. DE C.V.., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ofivic-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","EA-905025992-N40-2015-770022","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[ofivic-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitación","unidad-compradora","ICI-MYE-LP-088-15-----ICI-MYE-LP-091-15","[{id=compranet-1620524637144}]","905025992","ICI-MYE-LP-088-15-----ICI-MYE-LP-091-15","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","770022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-770022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582806}]","N40-2015 MOB. PARA UNIVERSIDADES LAGUNA Y MONCLOVA","770022","Instituto Coahuilense de la Infraestructura Física Educativa","823166","ocds-0ud2q6-EA-905025992-N40-2015","209578","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OFIVIC, S.A. DE C.V.., id=ofivic-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","209578","770022","2015-06-03T15:06:00.000Z","COAH","Carlos Eduardo Cabello Gutierrez","2015-06-15T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","false","Expirado","Coahuila","true","Presencial","2015-08-09T00:00:00.000Z","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","[inPerson]","region","COAH","false",
