"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-07-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-07-24T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[CONSTRUCCIONES Y TRITURADOS DEL VALLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0011&AnoInv=2002&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES Y TRITURADOS DEL VALLE, S.A. DE C.V., details={type=company}, id=construcciones-y-triturados-del-valle-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-011-02-9400006919","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[construcciones-y-triturados-del-valle-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Pavimentación de caminos principales del campo geotérmico de Cerro Prieto","[{id=compranet3-1620530467436}]","18164092","Pavimentación de caminos principales del campo geotérmico de Cerro Prieto","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400006919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400006919-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0011&AnoInv=2002&TipInv=R}]","Pavimentación y construcción de obras hidráulicas en caminos de acceso a unidades y pozos en el campo geotérmico de Los Azufres, Mich.","9400006919","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-011-02","ocds-0ud2q6-18164092-011-02","3306096.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y TRITURADOS DEL VALLE, S.A. DE C.V., id=construcciones-y-triturados-del-valle-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3306096.06","9400006919"
"2021-05-09T03:21:07.000Z","2005-06-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-06-23T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[CONSTRUCTORA HUARACHA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0014&AnoInv=2005&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA HUARACHA, S. DE R.L. DE C.V., details={type=company}, id=constructora-huaracha-s-de-rl-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-014-05-9400022248","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[constructora-huaracha-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Obras de mantenimiento a caminos pavimentados y de terracerýas, en el campo geotýrmico de Cerro Prieto, B.C.","[{id=compranet3-1620530467436}]","18164092","Obras de mantenimiento a caminos pavimentados y de terracerýas, en el campo geotýrmico de Cerro Prieto, B.C.","limited","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400022248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400022248-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0014&AnoInv=2005&TipInv=R}]","Obras de mantenimiento a caminos pavimentados y de terracerýas, en el campo geotýrmico de Cerro Prieto, B.C.","9400022248","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-014-05","ocds-0ud2q6-18164092-014-05","3278889.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA HUARACHA, S. DE R.L. DE C.V., id=constructora-huaracha-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3278889.21","9400022248"
"2021-05-09T03:21:07.000Z","2004-06-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-06-17T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[TUBERÍAS Y ESTRUCTURAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0015&AnoInv=2004&TipInv=R]","[{roles=supplier, name=TUBERÍAS Y ESTRUCTURAS, S.A., details={type=company}, id=tuberias-y-estructuras-sa}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-015-04-9400017185","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[tuberias-y-estructuras-sa]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Interconexión entre ramal uno y dos de C.P.D.","[{id=compranet3-1620530467436}]","18164092","Interconexión entre ramal uno y dos de C.P.D.","limited","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400017185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400017185-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0015&AnoInv=2004&TipInv=R}]","Interconexión entre ramal uno y dos de C.P.D.","9400017185","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-015-04","ocds-0ud2q6-18164092-015-04","3270967.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBERÍAS Y ESTRUCTURAS, S.A., id=tuberias-y-estructuras-sa}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3270967.04","9400017185"
"2021-05-09T03:21:07.000Z","2004-06-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-06-17T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[TUBERÍAS Y ESTRUCTURAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0029&AnoInv=2004&TipInv=R]","[{roles=supplier, name=TUBERÍAS Y ESTRUCTURAS, S.A., details={type=company}, id=tuberias-y-estructuras-sa}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-029-04-9400017185","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[tuberias-y-estructuras-sa]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Interconexión entre ramal uno y dos del C.P.D.","[{id=compranet3-1620530467436}]","18164092","Interconexión entre ramal uno y dos del C.P.D.","limited","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400017185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400017185-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0029&AnoInv=2004&TipInv=R}]","Interconexión entre ramal uno y dos del C.P.D.","9400017185","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-029-04","ocds-0ud2q6-18164092-029-04","3270967.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBERÍAS Y ESTRUCTURAS, S.A., id=tuberias-y-estructuras-sa}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3270967.04","9400017185"
"2021-05-09T03:21:07.000Z","2007-01-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-24T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[INSTITUTO DE INVESTIGACIONES ELECTRICAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0017&AnoInv=2007&TipInv=D]","[{roles=supplier, name=INSTITUTO DE INVESTIGACIONES ELECTRICAS, details={type=company}, id=instituto-de-investigaciones-electricas}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-017-07-9400032427","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[instituto-de-investigaciones-electricas]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Estudio del Uso Eficiente de la Energýa en el Campo Geotýrmico Los Humeros, Puebla","[{id=compranet3-1620530467436}]","18164092","Estudio del Uso Eficiente de la Energýa en el Campo Geotýrmico Los Humeros, Puebla","direct","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400032427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400032427-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0017&AnoInv=2007&TipInv=D}]","Estudio del Uso Eficiente de la Energýa en el Campo Geotýrmico Los Humeros, Puebla","9400032427","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-017-07","ocds-0ud2q6-18164092-017-07","3247551","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE INVESTIGACIONES ELECTRICAS, id=instituto-de-investigaciones-electricas}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3247551","9400032427"
"2021-05-09T03:21:07.000Z","2005-10-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[GALICIA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0046&AnoInv=2005&TipInv=R]","[{roles=supplier, name=GALICIA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=galicia-construcciones-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-046-05-9400023789","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[galicia-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Pavimentaciýn de estacionamientos y accesos a residencias del Campo Geotýrmico de Cerro Prieto, Baja California","[{id=compranet3-1620530467436}]","18164092","Pavimentaciýn de estacionamientos y accesos a residencias del Campo Geotýrmico de Cerro Prieto, Baja California","limited","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400023789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400023789-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0046&AnoInv=2005&TipInv=R}]","Pavimentaciýn de estacionamientos y accesos a residencias del Campo Geotýrmico de Cerro Prieto, Baja California","9400023789","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-046-05","ocds-0ud2q6-18164092-046-05","3205864.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALICIA CONSTRUCCIONES, S.A. DE C.V., id=galicia-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3205864.74","9400023789"
"2021-05-09T03:21:07.000Z","2006-07-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-07-13T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[DEYCON DISEÑO, EDIFICACIÓN Y CONSTRUCCIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0005&AnoInv=2006&TipInv=R]","[{roles=supplier, name=DEYCON DISEÑO, EDIFICACIÓN Y CONSTRUCCIÓN, S.A. DE C.V., details={type=company}, id=deycon-diseno-edificacion-y-construccion-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-005-06-9400028706","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[deycon-diseno-edificacion-y-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Equipamiento de los Pozos AZ-68D, AZ-2A y Construcciýn de Vaporducto en el Campo Geotýrmico de Los Azufres, Mich.","[{id=compranet3-1620530467436}]","18164092","Equipamiento de los Pozos AZ-68D, AZ-2A y Construcciýn de Vaporducto en el Campo Geotýrmico de Los Azufres, Mich.","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400028706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400028706-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0005&AnoInv=2006&TipInv=R}]","Con la finalidad de contar con capacidad de vapor para el suministro a las unidades de generaciýn, es necesario perforar e intervenir mecýnicamente pozos productores de vapor en la zona sur del campo geotýrmico","9400028706","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-005-06","ocds-0ud2q6-18164092-005-06","3167042.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEYCON DISEÑO, EDIFICACIÓN Y CONSTRUCCIÓN, S.A. DE C.V., id=deycon-diseno-edificacion-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3167042.32","9400028706"
"2021-05-09T03:21:07.000Z","2004-12-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-14T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0052&AnoInv=2004&TipInv=D]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, details={type=company}, id=universidad-nacional-autonoma-de-mexico}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-052-04-9400020535","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[universidad-nacional-autonoma-de-mexico]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Estudio del aprovechamiento de la energýa solar en ciclos geotýrmicos y kankine convencionales","[{id=compranet3-1620530467436}]","18164092","Estudio del aprovechamiento de la energýa solar en ciclos geotýrmicos y kankine convencionales","direct","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400020535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400020535-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0052&AnoInv=2004&TipInv=D}]","Estudio del aprovechamiento de la energýa solar en ciclos geotýrmicos y kankine convencionales","9400020535","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-052-04","ocds-0ud2q6-18164092-052-04","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, id=universidad-nacional-autonoma-de-mexico}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","9400020535"
"2021-05-09T03:21:07.000Z","2005-06-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-06-20T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[MOVIL CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0013&AnoInv=2005&TipInv=R]","[{roles=supplier, name=MOVIL CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=movil-construcciones-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-013-05-9400022209","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[movil-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Reposiciýn de aislamientos y recubrimientos en sistema de conducciýn de vapor, en el campo geotýrmico de Cerro Prieto, B.C.","[{id=compranet3-1620530467436}]","18164092","Reposiciýn de aislamientos y recubrimientos en sistema de conducciýn de vapor, en el campo geotýrmico de Cerro Prieto, B.C.","limited","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400022209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400022209-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0013&AnoInv=2005&TipInv=R}]","Reposiciýn de aislamientos y recubrimientos en sistema de conducciýn de vapor, en el campo geotýrmico de Cerro Prieto, B.C.","9400022209","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-013-05","ocds-0ud2q6-18164092-013-05","2960216.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOVIL CONSTRUCCIONES, S.A. DE C.V., id=movil-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2960216.5","9400022209"
"2021-05-09T03:21:07.000Z","2008-01-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-01-16T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[GRUPO HECAMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0001&AnoInv=2008&TipInv=R]","[{roles=supplier, name=GRUPO HECAMO, S.A. DE C.V., details={type=company}, id=grupo-hecamo-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-001-08-9400038233","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[grupo-hecamo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Conservacion de caminos de terraceria y pavimentados en el campo geotermico de Los Azufres, Mich.","[{id=compranet3-1620530467436}]","18164092","Conservacion de caminos de terraceria y pavimentados en el campo geotermico de Los Azufres, Mich.","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400038233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400038233-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0001&AnoInv=2008&TipInv=R}]","Construccion de Ramal 2 de la Isla de Separacion No. 2, en el Campo Geotermico de Cerro Prieto, B.C.","9400038233","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-001-08","ocds-0ud2q6-18164092-001-08","2888621.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO HECAMO, S.A. DE C.V., id=grupo-hecamo-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2888621.59","9400038233"
"2021-05-09T03:21:07.000Z","2007-07-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-07-16T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[ING. ROGELIO MONTERDE JIMýNEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0002&AnoInv=2007&TipInv=R]","[{roles=supplier, name=ING. ROGELIO MONTERDE JIMýNEZ, details={type=person}, id=ing-rogelio-monterde-jimynez}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-002-07-9400034406","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[ing-rogelio-monterde-jimynez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Mantenimiento a Camino Principal Perote-Los Humeros de la Residencia Los Humeros, Pue.","[{id=compranet3-1620530467436}]","18164092","Mantenimiento a Camino Principal Perote-Los Humeros de la Residencia Los Humeros, Pue.","limited","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400034406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400034406-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0002&AnoInv=2007&TipInv=R}]","Mantenimiento a Camino Principal Perote-Los Humeros de la Residencia Los Humeros, Pue.","9400034406","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-002-07","ocds-0ud2q6-18164092-002-07","2864609.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ROGELIO MONTERDE JIMýNEZ, id=ing-rogelio-monterde-jimynez}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2864609.6","9400034406"
"2021-05-09T03:21:07.000Z","2007-06-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-04T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[INSTITUTO DE INVESTIGACIONES ELECTRICAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0027&AnoInv=2007&TipInv=D]","[{roles=supplier, name=INSTITUTO DE INVESTIGACIONES ELECTRICAS, details={type=company}, id=instituto-de-investigaciones-electricas}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-027-07-9400033947","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[instituto-de-investigaciones-electricas]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Apoyo Týcnico para el Proceso Licitatorio del Proyecto Humeros II Fase B, 7 x 3 MW","[{id=compranet3-1620530467436}]","18164092","Apoyo Týcnico para el Proceso Licitatorio del Proyecto Humeros II Fase B, 7 x 3 MW","direct","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400033947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400033947-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0027&AnoInv=2007&TipInv=D}]","Apoyo Týcnico para el Proceso Licitatorio del Proyecto Humeros II Fase B, 7 x 3 MW","9400033947","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-027-07","ocds-0ud2q6-18164092-027-07","2849063.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE INVESTIGACIONES ELECTRICAS, id=instituto-de-investigaciones-electricas}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2849063.95","9400033947"
