"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-06-01T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-01T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[GRUPO MARATEC Y ASOCIADOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577019]","[{address={countryName=México}, roles=supplier, name=GRUPO MARATEC Y ASOCIADOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-maratec-y-asociados}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N32-2013-346022","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[grupo-maratec-y-asociados]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","ADQUISICIÓN DE ARTÍCULOS PARA ESTANTERÍA","[{id=compranet-1620524637144}]","006E00034","false","Expirado","ADQUISICIÓN DE ARTÍCULOS PARA ESTANTERÍA","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","346022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-346022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577019}]","ADQUISICIÓN DE ARTÍCULOS PARA ESTANTERÍA","346022","true","Presencial","Servicio de Administración Tributaria","2013-12-31T00:00:00.000Z","410057","ocds-0ud2q6-SA-006E00034-N32-2013","false","[{amount={amount=406000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","294841.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=GRUPO MARATEC Y ASOCIADOS, id=grupo-maratec-y-asociados}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","294841.85","346022"
"2019-01-24T01:17:46.000Z","2014-03-26T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-27T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[SERVICIOS DE ALINEACION JOSE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577756]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE ALINEACION JOSE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-de-alineacion-jose-sa-de-cv}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N32-2014-582022","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[servicios-de-alineacion-jose-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO TIPO A CADA 10 MIL KILOMETROS Y TIPO B CADA 20 MIL KILOMETROS, A LOS VEHÍCULOS DE LA ADUANA DE NOGALES","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO TIPO A CADA 10 MIL KILOMETROS Y TIPO B CADA 20 MIL KILOMETROS, A LOS VEHÍCULOS DE LA ADUANA DE NOGALES","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","582022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-582022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577756}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO TIPO ¿A¿ CADA 10 MIL KILOMETRO","582022","true","Presencial","Servicio de Administración Tributaria","2015-01-01T00:00:00.000Z","655292","ocds-0ud2q6-SA-006E00034-N32-2014","false","[{amount={amount=147000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","147000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=SERVICIOS DE ALINEACION JOSE SA DE CV, id=servicios-de-alineacion-jose-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","147000","582022"
"2019-01-24T01:17:24.000Z","2015-04-17T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-20T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[JORGE ALBERTO RODRIGUEZ ZAZUETA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589694]","[{identifier={legalName=JORGE ALBERTO RODRIGUEZ ZAZUETA, scheme=RUPC, id=319378, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JORGE ALBERTO RODRIGUEZ ZAZUETA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-alberto-rodriguez-zazueta}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N32-2015-758201","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[jorge-alberto-rodriguez-zazueta]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SERVICIO EMERGENTE PARA LA REHABILITACIÓN DE ESPACIOS PARA EL DEPARTAMENTO DE VIDEO VIGILANCIA Y DEL 2DO. RECONOCIMIENTO, EN LA ADUANA DE NACO","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SERVICIO EMERGENTE PARA LA REHABILITACIÓN DE ESPACIOS PARA EL DEPARTAMENTO DE VIDEO VIGILANCIA Y DEL 2DO. RECONOCIMIENTO, EN LA ADUANA DE NACO","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","758201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-758201-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589694}]","SERVICIO EMERGENTE PARA LA REHABILITACIÓN DE ESPACIOS","758201","true","Presencial","Servicio de Administración Tributaria","2015-04-28T00:00:00.000Z","830746","ocds-0ud2q6-SA-006E00034-N32-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","94100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=JORGE ALBERTO RODRIGUEZ ZAZUETA, id=jorge-alberto-rodriguez-zazueta}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94100","758201"
"2019-11-08T17:40:02.000Z","2012-01-01T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[JOSE MANUEL OCAMPO FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182309]","[{address={countryName=México}, roles=supplier, name=JOSE MANUEL OCAMPO FLORES, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=jose-manuel-ocampo-flores}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N33-2012-226349","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[jose-manuel-ocampo-flores]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULOS DE LA ADUANA DE NOGALES","[{id=compranet-1620524637144}]","006E00034","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULOS DE LA ADUANA DE NOGALES","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","226349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-226349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182309}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULOS DE LA ADUANA DE NOGALES","226349","true","Presencial","Servicio de Administración Tributaria","2012-05-15T00:00:00.000Z","287449","ocds-0ud2q6-SA-006E00034-N33-2012","false","[{amount={amount=18018.01, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","18018.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=JOSE MANUEL OCAMPO FLORES, id=jose-manuel-ocampo-flores}]","servicio-de-administracion-tributaria","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18018.01","226349"
"2019-01-24T01:18:06.000Z","2013-06-01T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-01T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[RAMON VEGA RENDON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577066]","[{address={countryName=México}, roles=supplier, name=RAMON VEGA RENDON, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ramon-vega-rendon}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N33-2013-346071","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[ramon-vega-rendon]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SERVICIO DE SUMINISTRO DE AGUA EN PIPAS","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SERVICIO DE SUMINISTRO DE AGUA EN PIPAS","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","346071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-346071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577066}]","SERVICIO DE SUMINISTRO DE AGUA EN PIPAS","346071","true","Presencial","Servicio de Administración Tributaria","2013-12-31T00:00:00.000Z","410119","ocds-0ud2q6-SA-006E00034-N33-2013","false","[{amount={amount=350000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","250000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=RAMON VEGA RENDON, id=ramon-vega-rendon}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","346071"
"2019-01-24T01:17:46.000Z","2014-03-26T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-27T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[JUVENCIO QUIJADA BALLESTEROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577780]","[{address={countryName=México}, roles=supplier, name=JUVENCIO QUIJADA BALLESTEROS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juvencio-quijada-ballesteros}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N33-2014-582065","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[juvencio-quijada-ballesteros]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO TIPO ¿A¿ CADA 10 MIL KILOMETROS Y TIPO ¿B¿ CADA 20 MIL KILOMETROS, A LOS VEHÍCULOS DE LAS ADUANAS DE AGUA PRIETA Y NACO","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO TIPO ¿A¿ CADA 10 MIL KILOMETROS Y TIPO ¿B¿ CADA 20 MIL KILOMETROS, A LOS VEHÍCULOS DE LAS ADUANAS DE AGUA PRIETA Y NACO","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","582065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-582065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577780}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO TIPO ¿A¿ CADA 10 MIL KILOMETRO","582065","true","Presencial","Servicio de Administración Tributaria","2015-01-01T00:00:00.000Z","655358","ocds-0ud2q6-SA-006E00034-N33-2014","false","[{amount={amount=147000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","147000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=JUVENCIO QUIJADA BALLESTEROS, id=juvencio-quijada-ballesteros}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","147000","582065"
"2019-01-24T01:17:24.000Z","2015-05-12T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-13T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[JORGE ALBERTO RODRIGUEZ ZAZUETA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597812]","[{identifier={legalName=JORGE ALBERTO RODRIGUEZ ZAZUETA, scheme=RUPC, id=319378, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JORGE ALBERTO RODRIGUEZ ZAZUETA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-alberto-rodriguez-zazueta}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N33-2015-758202","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[jorge-alberto-rodriguez-zazueta]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","ADQUISICIÓN DE PANELES Y BARRAS PARA ESTANTERIA","[{id=compranet-1620524637144}]","006E00034","false","Expirado","ADQUISICIÓN DE PANELES Y BARRAS PARA ESTANTERIA","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","758202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-758202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597812}]","ADQUISICIÓN DE PANELES Y BARRAS PARA ESTANTERIA","758202","true","Presencial","Servicio de Administración Tributaria","2015-05-22T00:00:00.000Z","830747","ocds-0ud2q6-SA-006E00034-N33-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","169658","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=JORGE ALBERTO RODRIGUEZ ZAZUETA, id=jorge-alberto-rodriguez-zazueta}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","169658","758202"
"2019-11-08T17:40:02.000Z","2012-02-01T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[JUAN MANUEL ROSALES GAMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182392]","[{address={countryName=México}, roles=supplier, name=JUAN MANUEL ROSALES GAMEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=juan-manuel-rosales-gamez}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N34-2012-226641","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[juan-manuel-rosales-gamez]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","ABASTECIMIENTO DE AGUA PURIFICADA NOGALES","[{id=compranet-1620524637144}]","006E00034","false","Expirado","ABASTECIMIENTO DE AGUA PURIFICADA NOGALES","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","226641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-226641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182392}]","ABASTECIMIENTO DE AGUA PURIFICADA NOGALES","226641","true","Presencial","Servicio de Administración Tributaria","2012-05-15T00:00:00.000Z","287540","ocds-0ud2q6-SA-006E00034-N34-2012","false","[{amount={amount=20000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","16015","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=JUAN MANUEL ROSALES GAMEZ, id=juan-manuel-rosales-gamez}]","servicio-de-administracion-tributaria","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16015","226641"
"2019-01-24T01:18:06.000Z","2013-06-01T00:00:00.000Z","true","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-01T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[PROVEEDORA PAPELERA KINO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577506]","[{identifier={legalName=PROVEEDORA PAPELERA KINO SA DE CV, scheme=RUPC, id=35062, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA PAPELERA KINO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proveedora-papelera-kino-sa-de-cv}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N34-2013-346098","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[proveedora-papelera-kino-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","ADQUISICIÓN DE MATERIAL Y UTILES DE OFICINA","[{id=compranet-1620524637144}]","006E00034","false","Expirado","ADQUISICIÓN DE MATERIAL Y UTILES DE OFICINA","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","346098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-346098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577506}]","ADQUISICIÓN DE MATERIAL Y UTILES DE OFICINA","346098","true","Presencial","Servicio de Administración Tributaria","2013-12-31T00:00:00.000Z","410152","ocds-0ud2q6-SA-006E00034-N34-2013","false","[{amount={amount=362000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","176329.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=PROVEEDORA PAPELERA KINO SA DE CV, id=proveedora-papelera-kino-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","176329.81","346098"
"2019-01-24T01:17:46.000Z","2014-04-10T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-11T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[JESUS ANTONIO GUTIERREZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582142]","[{identifier={legalName=JESUS ANTONIO GUTIERREZ FLORES, scheme=RUPC, id=146611, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JESUS ANTONIO GUTIERREZ FLORES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jesus-antonio-gutierrez-flores}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N34-2014-582150","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[jesus-antonio-gutierrez-flores]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SERVICIO DE ADECUACIÓN EN SALA DE EQUIPO DE RAYOS X EN GARITA AGUA ZARCA KM. 21","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SERVICIO DE ADECUACIÓN EN SALA DE EQUIPO DE RAYOS X EN GARITA AGUA ZARCA KM. 21","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","582150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-582150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582142}]","SERVICIO DE ADECUACIÓN EN SALA DE EQUIPO DE RAYOS X EN GARITA AGUA ZARCA KM. 21","582150","true","Presencial","Servicio de Administración Tributaria","2014-04-15T00:00:00.000Z","655449","ocds-0ud2q6-SA-006E00034-N34-2014","false","[{amount={amount=27142.54, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","27142.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=JESUS ANTONIO GUTIERREZ FLORES, id=jesus-antonio-gutierrez-flores}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27142.54","582150"
