"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-11T23:34:14.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[AOB CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000245-0014700001]","[{identifier={scheme=Registro Nacional, id=3101744797, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur Clínica Bíblica Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AOB CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=aob-centroamerica-sociedad-anonima}]","1050000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000245-0014700001-432018001000358","[contract]","consejo-nacional-de-personas-con-discapacidad","[aob-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARTICULOS PROMOCIONALES E IMPRESOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000358","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000358-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000245-0014700001}]","432018001000358","2019-01-11T23:34:14.000Z","2018CD-000245-0014700001","ocds-rwubve-2018CD-000245-0014700001","[SERVICIOS]","892500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AOB CENTROAMERICA SOCIEDAD ANONIMA, id=aob-centroamerica-sociedad-anonima}]","1050000","https://www.sicop.go.cr/index.jsp","buyer","892500","432018001000358",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-06T09:39:26.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[HOTELERA SANTA MARTA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000247-0014700001]","[{identifier={scheme=Registro Nacional, id=3101011798, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca de San José, Barrio Robledal Oeste, frente Bodega #1 de la Liga de la Caña. Apto Postal 72-1017 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOTELERA SANTA MARTA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hotelera-santa-marta-sociedad-anonima}]","620000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000247-0014700001-432018001000332","[contract]","consejo-nacional-de-personas-con-discapacidad","[hotelera-santa-marta-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UN HOTEL PARA HOSPEDAJE Y ALIMENTACIÓN","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000332","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000332-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000247-0014700001}]","432018001000332",,"2018CD-000247-0014700001","ocds-rwubve-2018CD-000247-0014700001","[SERVICIOS]","605878.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOTELERA SANTA MARTA SOCIEDAD ANONIMA, id=hotelera-santa-marta-sociedad-anonima}]","620000","https://www.sicop.go.cr/index.jsp","buyer","605878.32","432018001000332",,,,,"599.879523","599.879523","USD","USD","1010","1010",,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-18T11:59:39.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000250-0014700001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","512000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000250-0014700001-432018001000384","[contract]","consejo-nacional-de-personas-con-discapacidad","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACIÓN VEHÍCULO INSTITUCIONAL PLACA 240-9","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000384","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000384-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000250-0014700001}]","432018001000384","2019-01-18T11:59:39.000Z","2018CD-000250-0014700001","ocds-rwubve-2018CD-000250-0014700001","[BIENES/SERVICIOS]","452733.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","512000","https://www.sicop.go.cr/index.jsp","buyer","452733.88","432018001000384",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-14T15:46:45.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[FIEUYEA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000251-0014700001]","[{identifier={scheme=Registro Nacional, id=3101062204, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santo Domingo de Heredia 500 metros Norte del plantel del MOPT Santo Tomas, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FIEUYEA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=fieuyea-sociedad-anonima}]","1639279","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000251-0014700001-432018001000383","[contract]","consejo-nacional-de-personas-con-discapacidad","[fieuyea-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación del vehículo 240-15","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000383","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000383-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000251-0014700001}]","432018001000383","2019-01-14T15:46:45.000Z","2018CD-000251-0014700001","ocds-rwubve-2018CD-000251-0014700001","[SERVICIOS]","1639278.19","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FIEUYEA SOCIEDAD ANONIMA, id=fieuyea-sociedad-anonima}]","1639279","https://www.sicop.go.cr/index.jsp","buyer","1639278.19","432018001000383",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-14T11:50:43.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[VICTOR ADRIAN RIVERA VARGAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000252-0014700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=115120335, uri=https://www.tse.go.cr/}, address={streetAddress=urb. bella vista casa#29 San Rafael, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=VICTOR ADRIAN RIVERA VARGAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=victor-adrian-rivera-vargas}]","650000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000252-0014700001-432018001000381","[contract]","consejo-nacional-de-personas-con-discapacidad","[victor-adrian-rivera-vargas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PARA EL MANTENIMIENTO CORRECTIVO DE AIRES ACONDICIONADOS SEDE HUETAR CARIBE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000381","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000381-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000252-0014700001}]","432018001000381",,"2018CD-000252-0014700001","ocds-rwubve-2018CD-000252-0014700001","[SERVICIOS]","650000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VICTOR ADRIAN RIVERA VARGAS, id=victor-adrian-rivera-vargas}]","650000","https://www.sicop.go.cr/index.jsp","buyer","650000","432018001000381",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-19T18:07:17.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[REFRIGERACION Y ELECTROMECANICA TJBS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000253-0014700001]","[{identifier={scheme=Registro Nacional, id=3101541542, uri=http://www.registronacional.go.cr/}, address={streetAddress=HIGUITO San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=REFRIGERACION Y ELECTROMECANICA TJBS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=refrigeracion-y-electromecanica-tjbs-sociedad-anonima}]","500000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000253-0014700001-432018001000385","[contract]","consejo-nacional-de-personas-con-discapacidad","[refrigeracion-y-electromecanica-tjbs-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO DE BOMBA DE AGUA Y PORTON DE ACCESO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000385","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000385-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000253-0014700001}]","432018001000385","2019-01-19T18:07:17.000Z","2018CD-000253-0014700001","ocds-rwubve-2018CD-000253-0014700001","[SERVICIOS]","497200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REFRIGERACION Y ELECTROMECANICA TJBS SOCIEDAD ANONIMA, id=refrigeracion-y-electromecanica-tjbs-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","497200","432018001000385",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-19T18:03:22.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[JOSE RICARDO ANGULO GODINEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000253-0014700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602530610, uri=https://www.tse.go.cr/}, address={streetAddress=San Rafael Abajo, Desamparados, San José San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE RICARDO ANGULO GODINEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jose-ricardo-angulo-godinez}]","500000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000253-0014700001-432018001000386","[contract]","consejo-nacional-de-personas-con-discapacidad","[jose-ricardo-angulo-godinez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO DE BOMBA DE AGUA Y PORTON DE ACCESO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000386","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000386-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000253-0014700001}]","432018001000386","2019-01-19T18:03:22.000Z","2018CD-000253-0014700001","ocds-rwubve-2018CD-000253-0014700001","[SERVICIOS]","450000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE RICARDO ANGULO GODINEZ, id=jose-ricardo-angulo-godinez}]","500000","https://www.sicop.go.cr/index.jsp","buyer","450000","432018001000386",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-20T11:42:53.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[GLOBAL Q COMUNICACIONES INTERNACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000254-0014700001]","[{identifier={scheme=Registro Nacional, id=3101388373, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Roque Barva de Heredia de la Iglesia Católica 400 Oeste, mano derecha local comercial #2 Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GLOBAL Q COMUNICACIONES INTERNACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=global-q-comunicaciones-internacionales-sociedad-anonima}]","2641000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000254-0014700001-432018001000387","[contract]","consejo-nacional-de-personas-con-discapacidad","[global-q-comunicaciones-internacionales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO PARA CIRCUITO CERRADO DE TELEVISION (CCTV)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000387","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000387-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000254-0014700001}]","432018001000387",,"2018CD-000254-0014700001","ocds-rwubve-2018CD-000254-0014700001","[BIENES]","2641000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GLOBAL Q COMUNICACIONES INTERNACIONALES SOCIEDAD ANONIMA, id=global-q-comunicaciones-internacionales-sociedad-anonima}]","2641000","https://www.sicop.go.cr/index.jsp","buyer","2641000","432018001000387",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-31T10:37:46.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000052-0014700001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1390800","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000052-0014700001-432019001000132","[contract]","consejo-nacional-de-personas-con-discapacidad","[viajes-ejecutivos-mundiales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA TIQUETE AÉREO NUEVA YORK, ESTADOS UNIDOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000132","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000052-0014700001}]","432019001000132","2019-07-01T10:37:46.000Z","2019CD-000052-0014700001","ocds-rwubve-2019CD-000052-0014700001","[BIENES/SERVICIOS]","1456902","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1390800","https://www.sicop.go.cr/index.jsp","buyer","1456902","432019001000132",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-25T15:27:07.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[PAULA ANDREA UMAÑA UREÑA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0014700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110900929, uri=https://www.tse.go.cr/}, address={streetAddress=HEREDIA, ULLOA SAN FRANCISCO URBANIZACION ARBOL DE PLATA San Isidro, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PAULA ANDREA UMAÑA UREÑA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=paula-andrea-umana-urena}]","1520000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000054-0014700001-432019001000141","[contract]","consejo-nacional-de-personas-con-discapacidad","[paula-andrea-umana-urena]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE INTERPRETACION LESCO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000141","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0014700001}]","432019001000141","2019-07-25T15:27:07.000Z","2019CD-000054-0014700001","ocds-rwubve-2019CD-000054-0014700001","[SERVICIOS]","332600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PAULA ANDREA UMAÑA UREÑA, id=paula-andrea-umana-urena}]","1520000","https://www.sicop.go.cr/index.jsp","buyer","332600","432019001000141",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-17T15:14:28.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[LETICIA MAGALI FERNANDEZ QUESADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0014700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106880694, uri=https://www.tse.go.cr/}, address={streetAddress=DE LA IGLESIA CATOLICA, 300 NORTE, CARRETERA A VALENCIA, CASA 2B San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=LETICIA MAGALI FERNANDEZ QUESADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=leticia-magali-fernandez-quesada}]","1520000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000054-0014700001-432019001000139","[contract]","consejo-nacional-de-personas-con-discapacidad","[leticia-magali-fernandez-quesada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE INTERPRETACION LESCO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000139","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0014700001}]","432019001000139","2019-07-17T15:14:28.000Z","2019CD-000054-0014700001","ocds-rwubve-2019CD-000054-0014700001","[SERVICIOS]","1455500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LETICIA MAGALI FERNANDEZ QUESADA, id=leticia-magali-fernandez-quesada}]","1520000","https://www.sicop.go.cr/index.jsp","buyer","1455500","432019001000139",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-31T11:07:27.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0014700001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","7.3184706402E8","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000055-0014700001-432019001000135","[contract]","consejo-nacional-de-personas-con-discapacidad","[viajes-ejecutivos-mundiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TIQUETES AEREOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000135","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0014700001}]","432019001000135","2019-07-01T11:07:27.000Z","2019CD-000055-0014700001","ocds-rwubve-2019CD-000055-0014700001","[SERVICIOS]","1077840","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","7.3184706402E8","https://www.sicop.go.cr/index.jsp","buyer","1077840","432019001000135",,"587.354677","1246005.3399999999","USD",,,,,,,"USD","1246005.3399999999","587.354677"
