"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2011-02-02T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3372679&pr=2011]","11","[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DHL EXPRESS MEXICO S.A. DE C.V., scheme=RFC, id=DEM8801152E9}, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","240.64","MXN","Delegación Baja California Sur","BCS-120-5151-3372679","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[dhl-express-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3372679","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3372679, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3372679&pr=2011}]","Baja California Sur","3372679","Instituto Mexicano del Seguro Social","2011-02-02T00:00:00.000Z","3372679","ocds-0ud2q6-BCS-120-5151","[Emergentes]","240.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","240.64","3372679"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-01T00:00:00.000Z","México","Delegación Baja California","IMSS","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3512693&pr=2010]","16","[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DHL EXPRESS MEXICO S.A. DE C.V., scheme=RFC, id=DEM8801152E9}, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","238.74","MXN","Delegación Baja California","BC-372-02930-3512693","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[dhl-express-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3512693","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3512693, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3512693&pr=2010}]","Baja California","3512693","Instituto Mexicano del Seguro Social","2010-07-01T00:00:00.000Z","3512693","ocds-0ud2q6-BC-372-02930","[Emergentes]","238.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","238.74","3512693"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-08-24T00:00:00.000Z","México","Delegación Baja California","IMSS","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3430487&pr=2010]",,"[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DHL EXPRESS MEXICO S.A. DE C.V., scheme=RFC, id=DEM8801152E9}, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","238.74","MXN","Delegación Baja California","BC-1872-1055-3430487","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[dhl-express-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3430487","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3430487, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3430487&pr=2010}]","Baja California","3430487","Instituto Mexicano del Seguro Social","2010-08-24T00:00:00.000Z","3430487","ocds-0ud2q6-BC-1872-1055","[Emergentes]","238.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","238.74","3430487"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-05T00:00:00.000Z","México","Delegación Baja California","IMSS","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3584856&pr=2010]",,"[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DHL EXPRESS MEXICO S.A. DE C.V., scheme=RFC, id=DEM8801152E9}, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","238.74","MXN","Delegación Baja California","BC-677-2838-3584856","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[dhl-express-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3584856","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3584856, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3584856&pr=2010}]","Baja California","3584856","Instituto Mexicano del Seguro Social","2010-04-05T00:00:00.000Z","3584856","ocds-0ud2q6-BC-677-2838","[Emergentes]","238.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","238.74","3584856"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-28T00:00:00.000Z","México","Delegación Baja California","IMSS","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3512363&pr=2010]","16","[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DHL EXPRESS MEXICO S.A. DE C.V., scheme=RFC, id=DEM8801152E9}, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","238.73","MXN","Delegación Baja California","BC-371-02922-3512363","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[dhl-express-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3512363","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3512363, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3512363&pr=2010}]","Baja California","3512363","Instituto Mexicano del Seguro Social","2010-06-28T00:00:00.000Z","3512363","ocds-0ud2q6-BC-371-02922","[Emergentes]","238.73","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","238.73","3512363"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-17T00:00:00.000Z","México","Delegación Baja California","IMSS","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3518419&pr=2010]","16","[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DHL EXPRESS MEXICO S.A. DE C.V., scheme=RFC, id=DEM8801152E9}, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","238.06","MXN","Delegación Baja California","BC-393-01962-3518419","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[dhl-express-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3518419","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3518419, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3518419&pr=2010}]","Baja California","3518419","Instituto Mexicano del Seguro Social","2010-02-17T00:00:00.000Z","3518419","ocds-0ud2q6-BC-393-01962","[Emergentes]","238.06","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","238.06","3518419"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-17T00:00:00.000Z","México","Delegación Baja California","IMSS","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3539058&pr=2010]","16","[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DHL EXPRESS MEXICO S.A. DE C.V., scheme=RFC, id=DEM8801152E9}, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","238.06","MXN","Delegación Baja California","BC-47-01967-3539058","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[dhl-express-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3539058","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3539058, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3539058&pr=2010}]","Baja California","3539058","Instituto Mexicano del Seguro Social","2010-02-17T00:00:00.000Z","3539058","ocds-0ud2q6-BC-47-01967","[Emergentes]","238.06","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","238.06","3539058"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-11-30T00:00:00.000Z","México","Delegación Baja California","IMSS","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3599728&pr=2009]","15","[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DHL EXPRESS MEXICO S.A. DE C.V., scheme=RFC, id=DEM8801152E9}, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","233.54","MXN","Delegación Baja California","BC-757-03605-3599728","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[dhl-express-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3599728","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3599728, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3599728&pr=2009}]","Baja California","3599728","Instituto Mexicano del Seguro Social","2009-11-30T00:00:00.000Z","3599728","ocds-0ud2q6-BC-757-03605","[Emergentes]","233.54","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","233.54","3599728"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-07-16T00:00:00.000Z","México","Delegación Baja California","IMSS","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3366433&pr=2009]",,"[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DHL EXPRESS MEXICO S.A. DE C.V., scheme=RFC, id=DEM8801152E9}, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","232.2","MXN","Delegación Baja California","BC-1141-166961-3366433","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[dhl-express-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3366433","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3366433, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3366433&pr=2009}]","Baja California","3366433","Instituto Mexicano del Seguro Social","2009-07-16T00:00:00.000Z","3366433","ocds-0ud2q6-BC-1141-166961","[Emergentes]","232.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","232.2","3366433"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-03-26T00:00:00.000Z","México","Delegación Baja California","IMSS","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3539974&pr=2009]",,"[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DHL EXPRESS MEXICO S.A. DE C.V., scheme=RFC, id=DEM8801152E9}, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","231.52","MXN","Delegación Baja California","BC-473-68104722546-3539974","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[dhl-express-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3539974","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3539974, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3539974&pr=2009}]","Baja California","3539974","Instituto Mexicano del Seguro Social","2009-03-26T00:00:00.000Z","3539974","ocds-0ud2q6-BC-473-68104722546","[Emergentes]","231.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","231.52","3539974"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-04-02T00:00:00.000Z","México","Delegación Baja California","IMSS","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3432982&pr=2009]",,"[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DHL EXPRESS MEXICO S.A. DE C.V., scheme=RFC, id=DEM8801152E9}, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","230.85","MXN","Delegación Baja California","BC-191-7062169041-3432982","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[dhl-express-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3432982","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3432982, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3432982&pr=2009}]","Baja California","3432982","Instituto Mexicano del Seguro Social","2009-04-02T00:00:00.000Z","3432982","ocds-0ud2q6-BC-191-7062169041","[Emergentes]","230.85","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","230.85","3432982"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-07-16T00:00:00.000Z","México","Delegación Baja California","IMSS","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3366561&pr=2009]",,"[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DHL EXPRESS MEXICO S.A. DE C.V., scheme=RFC, id=DEM8801152E9}, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","230.85","MXN","Delegación Baja California","BC-1142-273414-3366561","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[dhl-express-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3366561","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3366561, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3366561&pr=2009}]","Baja California","3366561","Instituto Mexicano del Seguro Social","2009-07-16T00:00:00.000Z","3366561","ocds-0ud2q6-BC-1142-273414","[Emergentes]","230.85","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","230.85","3366561"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-27T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3526322&pr=2010]","16","[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DHL EXPRESS MEXICO S.A. DE C.V., scheme=RFC, id=DEM8801152E9}, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","226.28","MXN","Delegación Baja California Sur","BCS-42-10653-3526322","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[dhl-express-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3526322","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3526322, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3526322&pr=2010}]","Baja California Sur","3526322","Instituto Mexicano del Seguro Social","2010-01-27T00:00:00.000Z","3526322","ocds-0ud2q6-BCS-42-10653","[Emergentes]","226.28","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","226.28","3526322"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-13T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3551433&pr=2010]","16","[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DHL EXPRESS MEXICO S.A. DE C.V., scheme=RFC, id=DEM8801152E9}, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","226.28","MXN","Delegación Baja California Sur","BCS-521-AHRFA 2898-3551433","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[dhl-express-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3551433","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3551433, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3551433&pr=2010}]","Baja California Sur","3551433","Instituto Mexicano del Seguro Social","2010-07-13T00:00:00.000Z","3551433","ocds-0ud2q6-BCS-521-AHRFA 2898","[Emergentes]","226.28","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","226.28","3551433"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-04T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3409081&pr=2010]","16","[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DHL EXPRESS MEXICO S.A. DE C.V., scheme=RFC, id=DEM8801152E9}, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","225.63","MXN","Delegación Baja California Sur","BCS-159-5174-3409081","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[dhl-express-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3409081","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3409081, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3409081&pr=2010}]","Baja California Sur","3409081","Instituto Mexicano del Seguro Social","2010-02-04T00:00:00.000Z","3409081","ocds-0ud2q6-BCS-159-5174","[Emergentes]","225.63","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","225.63","3409081"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-14T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3606881&pr=2010]","11","[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DHL EXPRESS MEXICO S.A. DE C.V., scheme=RFC, id=DEM8801152E9}, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","219.99","MXN","Delegación Baja California Sur","BCS-801-543-3606881","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[dhl-express-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3606881","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3606881, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3606881&pr=2010}]","Baja California Sur","3606881","Instituto Mexicano del Seguro Social","2010-05-14T00:00:00.000Z","3606881","ocds-0ud2q6-BCS-801-543","[Emergentes]","219.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","219.99","3606881"
