"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-12-20T11:10:00.000Z","2012-12-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-27T00:00:00.000Z","México","Zona Coapa","CFE","complete","[LOSA COLLISION CENTER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208941]","[{address={countryName=México}, roles=supplier, name=LOSA COLLISION CENTER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=losa-collision-center-sa-de-cv}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N80-2012-280355","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[losa-collision-center-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2012-12-21T14:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","SERVICIO DE MANTENIMIENTO HIDRAULICO PARA VEHICULOS","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","SERVICIO DE MANTENIMIENTO HIDRAULICO PARA VEHICULOS","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","280355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-280355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208941}]","SERVICIO DE MANTENIMIENTO HIDRAULICO PARA VEHICULOS","280355","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","324475","ocds-0ud2q6-AA-018TOQ789-N80-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","260347","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LOSA COLLISION CENTER SA DE CV, id=losa-collision-center-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","260347","280355"
"2019-11-08T17:40:02.000Z","2011-10-21T10:39:00.000Z","2011-11-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-01T00:00:00.000Z","México","Zona Coapa","CFE","complete","[GRUPO COMERCIAL NAZER MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53716]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIAL NAZER MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-comercial-nazer-mexico}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N4-2011-262310","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[grupo-comercial-nazer-mexico]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2011-10-26T10:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","SERVICIO DE LIMPIEZA (NOVIEMBRE-DICIEMBRE)","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","SERVICIO DE LIMPIEZA (NOVIEMBRE-DICIEMBRE)","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","262310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-262310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53716}]","SERVICIO DE LIMPIEZA NOVIEMBRE - DICIEMBRE","262310","true","Mixta","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","91261","ocds-0ud2q6-AA-018TOQ789-N4-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO COMERCIAL NAZER MEXICO, id=grupo-comercial-nazer-mexico}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100800","262310"
"2019-01-24T01:17:46.000Z","2014-06-04T17:56:00.000Z","2014-06-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-14T00:00:00.000Z","México","Zona Coapa","CFE","complete","[INTEC MEDIOS COM S DE RL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405921]","[{address={countryName=México}, roles=supplier, name=INTEC MEDIOS COM S DE RL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=intec-medios-com-s-de-rl}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N41-2014-600647","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[intec-medios-com-s-de-rl]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2014-06-09T09:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","SERVICIO DE AUDIO Y VIDEO PARA EVENTO AMOVI","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","SERVICIO DE AUDIO Y VIDEO PARA EVENTO AMOVI","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","600647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-600647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405921}]","SERVICIO DE AUDIO Y VIDEO PARA EVENTO AMOVI","600647","true","Electrónica","Comisión Federal de Electricidad","2014-06-14T00:00:00.000Z","608710","ocds-0ud2q6-AA-018TOQ789-N41-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","152340","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTEC MEDIOS COM S DE RL, id=intec-medios-com-s-de-rl}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","152340","600647"
"2019-01-24T01:17:24.000Z","2015-06-09T17:17:00.000Z","2015-06-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-23T00:00:00.000Z","México","Zona Coapa","CFE","complete","[Integradora en Infraestructura Tecnologica IITESA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590646]","[{identifier={legalName=Integradora en Infraestructura Tecnologica IITESA S.A. DE C.V., scheme=RUPC, id=6413, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Integradora en Infraestructura Tecnologica IITESA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=integradora-en-infraestructura-tecnologica-iitesa-sa-de-cv}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N42-2015-818238","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[integradora-en-infraestructura-tecnologica-iitesa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2015-06-12T09:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","ACCESORIOS PARA EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","ACCESORIOS PARA EQUIPO DE COMPUTO","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","818238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-818238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590646}]","ACCESORIOS PARA EQUIPO DE CÓMPUTO","818238","true","Electrónica","Comisión Federal de Electricidad","2015-07-13T00:00:00.000Z","831445","ocds-0ud2q6-AA-018TOQ789-N42-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","7427.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Integradora en Infraestructura Tecnologica IITESA S.A. DE C.V., id=integradora-en-infraestructura-tecnologica-iitesa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7427.45","818238"
"2019-01-24T01:17:46.000Z","2014-06-09T16:34:00.000Z","2014-06-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-14T00:00:00.000Z","México","Zona Coapa","CFE","complete","[COMERNAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408078]","[{address={countryName=México}, roles=supplier, name=COMERNAC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comernac-sa-de-cv}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N44-2014-600690","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[comernac-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2014-06-11T11:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","SERVICIO DE RENTA DE CARPAS Y MOBILIARIO PARA EVENTO AMOVI","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","SERVICIO DE RENTA DE CARPAS Y MOBILIARIO PARA EVENTO AMOVI","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","600690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-600690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408078}]","SERVICIO DE RENTA DE CARPAS Y MOBILIARIO PARA EVENTO AMOVI","600690","true","Electrónica","Comisión Federal de Electricidad","2014-06-14T00:00:00.000Z","611497","ocds-0ud2q6-AA-018TOQ789-N44-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","117000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERNAC SA DE CV, id=comernac-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","117000","600690"
"2019-11-08T17:40:02.000Z","2012-07-27T08:38:00.000Z","2012-08-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-02T00:00:00.000Z","México","Zona Coapa","CFE","complete","[DAVID ROJAS MEJIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143322]","[{address={countryName=México}, roles=supplier, name=DAVID ROJAS MEJIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=david-rojas-mejia}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N45-2012-180335","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[david-rojas-mejia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2012-07-31T09:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","SERVICIO DE COLOCACION DE PERSIANAS","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","SERVICIO DE COLOCACION DE PERSIANAS","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","180335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143322}]","SERVICIO DE COLOCACIÓN DE PERSIANAS","180335","true","Electrónica","Comisión Federal de Electricidad","2012-08-13T00:00:00.000Z","230138","ocds-0ud2q6-AA-018TOQ789-N45-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","114952.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DAVID ROJAS MEJIA, id=david-rojas-mejia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","114952.9","180335"
"2019-01-24T01:17:46.000Z","2014-06-10T18:26:00.000Z","2014-06-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-17T00:00:00.000Z","México","Zona Coapa","CFE","complete","[AQUILEA SOLUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408584]","[{identifier={legalName=AQUILEA SOLUCIONES SA DE CV, scheme=RUPC, id=114945, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AQUILEA SOLUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=aquilea-soluciones-sa-de-cv}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N45-2014-600662","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[aquilea-soluciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2014-06-13T09:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","ARTICULOS PROMOCIONALES PARA EVENTO VIVO SEGURO SEGURO VIVO","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","ARTICULOS PROMOCIONALES PARA EVENTO VIVO SEGURO SEGURO VIVO","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","600662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-600662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408584}]","ARTICULOS PROMOCIONALES PARA EVENTO VIVO SEGURO - SEGURO VIVO","600662","true","Electrónica","Comisión Federal de Electricidad","2014-07-11T00:00:00.000Z","612154","ocds-0ud2q6-AA-018TOQ789-N45-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","165991.15","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AQUILEA SOLUCIONES SA DE CV, id=aquilea-soluciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","165991.15","600662"
"2019-11-08T17:40:02.000Z","2012-07-30T08:32:00.000Z","2012-08-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-03T00:00:00.000Z","México","Zona Coapa","CFE","complete","[CONSTRUCTORA VALERIKART SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143912]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA VALERIKART SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-valerikart-sa-de-cv}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N46-2012-180345","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[constructora-valerikart-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2012-08-01T09:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","SERVICIO DE MANTENIMIENTO EN OFICINAS LA NORIA","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","SERVICIO DE MANTENIMIENTO EN OFICINAS LA NORIA","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","180345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143912}]","SERVICIO DE MANTENIMIENTO EN OFICINAS LA NORIA","180345","true","Electrónica","Comisión Federal de Electricidad","2012-08-23T00:00:00.000Z","231031","ocds-0ud2q6-AA-018TOQ789-N46-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","272850.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA VALERIKART SA DE CV, id=constructora-valerikart-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","272850.8","180345"
"2019-01-24T01:18:06.000Z","2013-06-21T12:30:00.000Z","2013-07-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-28T00:00:00.000Z","México","Zona Coapa","CFE","complete","[SERNAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268992]","[{address={countryName=México}, roles=supplier, name=SERNAT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sernat-sa-de-cv}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N46-2013-368298","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[sernat-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2013-06-26T09:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","SERVICIO DE MANTENIMIENTO DE AIRES ACONDICIONADOS","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","SERVICIO DE MANTENIMIENTO DE AIRES ACONDICIONADOS","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","368298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-368298-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268992}]","SERVICIO DE MANTENIMIENTO DE AIRES ACONDICIONADOS","368298","true","Electrónica","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","410590","ocds-0ud2q6-AA-018TOQ789-N46-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","299200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERNAT SA DE CV, id=sernat-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","299200","368298"
"2019-01-24T01:17:46.000Z","2014-06-10T18:34:00.000Z","2014-06-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-17T00:00:00.000Z","México","Zona Coapa","CFE","complete","[Integradora en Infraestructura Tecnologica IITESA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408687]","[{identifier={legalName=Integradora en Infraestructura Tecnologica IITESA S.A. DE C.V., scheme=RUPC, id=6413, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Integradora en Infraestructura Tecnologica IITESA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=integradora-en-infraestructura-tecnologica-iitesa-sa-de-cv}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N46-2014-600702","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[integradora-en-infraestructura-tecnologica-iitesa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2014-06-13T11:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","SERVICIO DE INSTALACION DE TORRE DE COMUNICACIONES","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","SERVICIO DE INSTALACION DE TORRE DE COMUNICACIONES","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","600702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-600702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408687}]","SERVICIO DE INSTALACIÓN DE TORRE DE COMUNICACIONES","600702","true","Electrónica","Comisión Federal de Electricidad","2014-07-16T00:00:00.000Z","612286","ocds-0ud2q6-AA-018TOQ789-N46-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Integradora en Infraestructura Tecnologica IITESA S.A. DE C.V., id=integradora-en-infraestructura-tecnologica-iitesa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32000","600702"
"2019-11-08T17:40:02.000Z","2012-07-30T12:00:00.000Z","2012-08-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-03T00:00:00.000Z","México","Zona Coapa","CFE","complete","[SERNAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144023]","[{address={countryName=México}, roles=supplier, name=SERNAT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sernat-sa-de-cv}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N47-2012-180361","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[sernat-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2012-08-02T11:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","ADAPTACION DE AREA PARA ARCHIVO EN CAC MIRAMONTES","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","ADAPTACION DE AREA PARA ARCHIVO EN CAC MIRAMONTES","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","180361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144023}]","ADAPTACIÓN DE AREA PARA ARCHIVO EN CAC MIRAMONTES","180361","true","Electrónica","Comisión Federal de Electricidad","2012-08-07T00:00:00.000Z","231236","ocds-0ud2q6-AA-018TOQ789-N47-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26643","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERNAT SA DE CV, id=sernat-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26643","180361"
"2019-01-24T01:18:06.000Z","2013-06-28T15:00:00.000Z","2013-07-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-04T00:00:00.000Z","México","Zona Coapa","CFE","complete","[SERNAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271870]","[{address={countryName=México}, roles=supplier, name=SERNAT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sernat-sa-de-cv}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N47-2013-368305","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[sernat-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2013-07-02T11:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","SERVICIO DE INSTALACION DE ESTANTERIA Y MESAS PARA AREA DE ARCHIVO","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","SERVICIO DE INSTALACION DE ESTANTERIA Y MESAS PARA AREA DE ARCHIVO","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","368305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-368305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271870}]","INSTALACION DE ESTANTERIA Y MESAS PARA AREA DE ARCHIVO","368305","true","Electrónica","Comisión Federal de Electricidad","2013-07-17T00:00:00.000Z","414659","ocds-0ud2q6-AA-018TOQ789-N47-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERNAT SA DE CV, id=sernat-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90250","368305"
