"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-03-30T10:32:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-04-19T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[INDUSTRIALES UNIDOS EN MANTENIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100871]","[{address={countryName=México}, roles=supplier, name=INDUSTRIALES UNIDOS EN MANTENIMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=industriales-unidos-en-mantenimiento-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N26-2012-232932","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[industriales-unidos-en-mantenimiento-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-04-17T09:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CASA DE MAQUINAS PARA 15 UNIDADES HOSPITALARIAS","[{id=compranet-1620524637144}]","915003994","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CASA DE MAQUINAS PARA 15 UNIDADES HOSPITALARIAS","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","232932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-232932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100871}]","Estado de México","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CASA DE M","232932","true","Presencial","Secretaría de Salud","2012-12-31T00:00:00.000Z","165087","ocds-0ud2q6-EA-915003994-N26-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","11959702","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INDUSTRIALES UNIDOS EN MANTENIMIENTO SA DE CV, id=industriales-unidos-en-mantenimiento-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11959702","232932"
"2019-11-08T17:40:02.000Z","2012-03-30T11:21:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-04-26T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[OURCARE GROUP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100891]","[{address={countryName=México}, roles=supplier, name=OURCARE GROUP, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ourcare-group}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N27-2012-169881","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[ourcare-group]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-04-19T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO E INSTRUMENTAL MÉDICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO E INSTRUMENTAL MÉDICO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","169881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100891}]","Estado de México","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MEDICO PARA EL HOSPITAL GENERAL ¿DR. GUS","169881","true","Presencial","Secretaría de Salud","2013-04-26T00:00:00.000Z","165148","ocds-0ud2q6-EA-915003994-N27-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","27515","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=OURCARE GROUP, id=ourcare-group}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27515","169881"
"2019-11-08T17:40:02.000Z","2012-03-30T11:21:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-04-26T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[ALMAR IMPORTACIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100891]","[{address={countryName=México}, roles=supplier, name=ALMAR IMPORTACIONES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=almar-importaciones}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N27-2012-169910","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[almar-importaciones]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-04-19T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO E INSTRUMENTAL MÉDICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO E INSTRUMENTAL MÉDICO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","169910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100891}]","Estado de México","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MEDICO PARA EL HOSPITAL GENERAL ¿DR. GUS","169910","true","Presencial","Secretaría de Salud","2013-04-26T00:00:00.000Z","165148","ocds-0ud2q6-EA-915003994-N27-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","147800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ALMAR IMPORTACIONES, id=almar-importaciones}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","147800","169910"
"2019-11-08T17:40:02.000Z","2012-03-30T11:21:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-04-26T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[INGENIERIA Y SISTEMAS ELECTROMEDICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100891]","[{identifier={legalName=INGENIERIA Y SISTEMAS ELECTROMEDICOS SA DE CV, scheme=RUPC, id=23556, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA Y SISTEMAS ELECTROMEDICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-sistemas-electromedicos-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N27-2012-169906","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[ingenieria-y-sistemas-electromedicos-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-04-19T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO E INSTRUMENTAL MÉDICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO E INSTRUMENTAL MÉDICO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","169906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100891}]","Estado de México","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MEDICO PARA EL HOSPITAL GENERAL ¿DR. GUS","169906","true","Presencial","Secretaría de Salud","2013-04-26T00:00:00.000Z","165148","ocds-0ud2q6-EA-915003994-N27-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","360000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INGENIERIA Y SISTEMAS ELECTROMEDICOS SA DE CV, id=ingenieria-y-sistemas-electromedicos-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","360000","169906"
"2019-11-08T17:40:02.000Z","2012-03-30T11:21:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-04-26T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[ARTICULOS MEDICOS DACASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100891]","[{address={countryName=México}, roles=supplier, name=ARTICULOS MEDICOS DACASA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=articulos-medicos-dacasa-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N27-2012-164289","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[articulos-medicos-dacasa-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-04-19T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","44064003-025-12","[{id=compranet-1620524637144}]","915003994","false","Expirado","44064003-025-12","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","164289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-164289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100891}]","Estado de México","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MEDICO PARA EL HOSPITAL GENERAL ¿DR. GUS","164289","true","Presencial","Secretaría de Salud","2012-06-10T00:00:00.000Z","165148","ocds-0ud2q6-EA-915003994-N27-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","557819.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ARTICULOS MEDICOS DACASA SA DE CV, id=articulos-medicos-dacasa-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","557819.99","164289"
"2019-11-08T17:40:02.000Z","2012-03-30T11:21:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-04-26T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[ARTICULOS MEDICOS DACASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100891]","[{address={countryName=México}, roles=supplier, name=ARTICULOS MEDICOS DACASA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=articulos-medicos-dacasa-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N27-2012-169916","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[articulos-medicos-dacasa-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-04-19T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO E INSTRUMENTAL MÉDICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO E INSTRUMENTAL MÉDICO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","169916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100891}]","Estado de México","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MEDICO PARA EL HOSPITAL GENERAL ¿DR. GUS","169916","true","Presencial","Secretaría de Salud","2013-04-26T00:00:00.000Z","165148","ocds-0ud2q6-EA-915003994-N27-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","480879.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ARTICULOS MEDICOS DACASA SA DE CV, id=articulos-medicos-dacasa-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","480879.3","169916"
"2019-11-08T17:40:02.000Z","2012-03-30T11:21:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-04-26T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[LIFETEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100891]","[{identifier={legalName=LIFETEC SA DE CV, scheme=RUPC, id=8213, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIFETEC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lifetec-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N27-2012-169680","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[lifetec-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-04-19T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO E INSTRUMENTAL MÉDICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO E INSTRUMENTAL MÉDICO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","169680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169680-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100891}]","Estado de México","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MEDICO PARA EL HOSPITAL GENERAL ¿DR. GUS","169680","true","Presencial","Secretaría de Salud","2012-04-30T00:00:00.000Z","165148","ocds-0ud2q6-EA-915003994-N27-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","110000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LIFETEC SA DE CV, id=lifetec-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","110000","169680"
"2019-11-08T17:40:02.000Z","2011-12-16T11:34:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-12-30T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71929]","[{identifier={legalName=RALCA, S.A. DE C.V., scheme=RUPC, id=3633, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RALCA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ralca-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N29-2011-236171","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[ralca-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2011-12-26T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS, MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS, MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","236171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-236171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71929}]","Estado de México","ADQUISICIÓN DE MEDICINAS Y PRODUCTOS FARMACEUTICOS, MATERIALES, ACCESORIOS Y SUM","236171","true","Presencial","Secretaría de Salud","2012-12-30T00:00:00.000Z","119509","ocds-0ud2q6-EA-915003994-N29-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1383614.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1383614.6","236171"
"2019-11-08T17:40:02.000Z","2011-12-16T11:34:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-12-30T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[GRUPO FARMACEUTICO SANTO TOMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71929]","[{address={countryName=México}, roles=supplier, name=GRUPO FARMACEUTICO SANTO TOMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-farmaceutico-santo-tomas-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N29-2011-236157","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[grupo-farmaceutico-santo-tomas-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2011-12-26T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS, MATERIALES Y ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS, MATERIALES Y ACCESORIOS Y SUMINISTROS DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","236157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-236157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71929}]","Estado de México","ADQUISICIÓN DE MEDICINAS Y PRODUCTOS FARMACEUTICOS, MATERIALES, ACCESORIOS Y SUM","236157","true","Presencial","Secretaría de Salud","2012-12-30T00:00:00.000Z","119509","ocds-0ud2q6-EA-915003994-N29-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1131750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO FARMACEUTICO SANTO TOMAS SA DE CV, id=grupo-farmaceutico-santo-tomas-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1131750","236157"
"2019-11-08T17:40:02.000Z","2011-12-16T11:34:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-12-30T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71929]","[{identifier={legalName=FARMACOS ESPECIALIZADOS, S.A. DE C.V., scheme=RUPC, id=614, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N29-2011-236105","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[farmacos-especializados-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2011-12-26T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS, MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS, MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","236105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-236105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71929}]","Estado de México","ADQUISICIÓN DE MEDICINAS Y PRODUCTOS FARMACEUTICOS, MATERIALES, ACCESORIOS Y SUM","236105","true","Presencial","Secretaría de Salud","2012-12-30T00:00:00.000Z","119509","ocds-0ud2q6-EA-915003994-N29-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","539720.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","539720.68","236105"
"2019-11-08T17:40:02.000Z","2011-12-16T11:56:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-12-30T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[SALVADOR LARA ORTEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71940]","[{address={countryName=México}, roles=supplier, name=SALVADOR LARA ORTEGA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=salvador-lara-ortega}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N30-2011-165848","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[salvador-lara-ortega]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2011-12-26T11:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MOBILIARIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","MOBILIARIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","165848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-165848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71940}]","Estado de México","ADQUISICIÓN DE MOBILIARIO PARA 6 UNIDADES MÉDICAS.","165848","true","Presencial","Secretaría de Salud","2012-12-30T00:00:00.000Z","119558","ocds-0ud2q6-EA-915003994-N30-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","61250.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SALVADOR LARA ORTEGA, id=salvador-lara-ortega}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61250.78","165848"
