"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date"
"2021-05-09T03:21:07.000Z","2007-03-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-02T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[GRUPO PELAYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0080&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700221428&vv_provsino=0]","[{roles=supplier, name=GRUPO PELAYO, S.A. DE C.V., details={type=company}, id=grupo-pelayo-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-080-07-700221428","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[grupo-pelayo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","TRANSF P D1SPCA-50-13200YT/7620-240/120","[{id=compranet3-1620530467436}]","18164041","TRANSF P D1SPCA-50-13200YT/7620-240/120","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700221428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700221428-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0080&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700221428&vv_provsino=0}]","TRANSF P D1SPCA-50-13200YT/7620-240/120","700221428","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-080-07","ocds-0ud2q6-18164041-080-07","149838","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PELAYO, S.A. DE C.V., id=grupo-pelayo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149838","700221428"
"2021-05-09T03:21:07.000Z","2011-11-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-11-01T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[GRUPO PELAYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700321286&p_CveDep=18164&p_CveUni=041&p_NumeroLc=099&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO PELAYO, S.A. DE C.V., details={type=company}, id=grupo-pelayo-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-099-09-700321286","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[grupo-pelayo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","TRANSFORMADORES DE DISTRIBUCION","[{id=compranet3-1620530467436}]","18164041","TRANSFORMADORES DE DISTRIBUCION","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700321286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700321286-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700321286&p_CveDep=18164&p_CveUni=041&p_NumeroLc=099&p_AnioLc=2009&ConSin=1}]","TRANSFORMADORES DE DISTRIBUCION","700321286","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-099-09","ocds-0ud2q6-18164041-099-09","56840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PELAYO, S.A. DE C.V., id=grupo-pelayo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56840","700321286"
"2021-05-09T03:21:07.000Z","2009-01-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-15T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[GRUPO PELAYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700288171&vv_provsino=0]","[{roles=supplier, name=GRUPO PELAYO, S.A. DE C.V., details={type=company}, id=grupo-pelayo-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-009-09-700288171","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[grupo-pelayo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","TRANSF DA1-15-13200-120/240","[{id=compranet3-1620530467436}]","18164041","TRANSF DA1-15-13200-120/240","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700288171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700288171-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700288171&vv_provsino=0}]","TRANSF DA1-15-13200-120/240","700288171","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-009-09","ocds-0ud2q6-18164041-009-09","227550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PELAYO, S.A. DE C.V., id=grupo-pelayo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","227550","700288171",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-07-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-07-03T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[GRUPO PELAYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700292458&p_CveDep=18164&p_CveUni=041&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO PELAYO, S.A. DE C.V., details={type=company}, id=grupo-pelayo-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-002-09-700292458","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[grupo-pelayo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","TRANSFORMADORES","[{id=compranet3-1620530467436}]","18164041","TRANSFORMADORES","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700292458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700292458-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700292458&p_CveDep=18164&p_CveUni=041&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","TRANSFORMADORES","700292458","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-002-09","ocds-0ud2q6-18164041-002-09","947050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PELAYO, S.A. DE C.V., id=grupo-pelayo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","947050","700292458",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-10-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-10-05T00:00:00.000Z","México","Gerencia Divisional Peninsular","active","complete","[GRUPO PELAYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700152329&p_CveDep=18164&p_CveUni=040&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO PELAYO, S.A. DE C.V., details={type=company}, id=grupo-pelayo-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Peninsular","18164040-003-05-700152329","[contract]","gerencia-divisional-peninsular-comision-federal-de-electricidad","[grupo-pelayo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Peninsular","unidad-compradora","TRANSFORMADORES","[{id=compranet3-1620530467436}]","18164040","TRANSFORMADORES","open","institution","gerencia-divisional-peninsular-comision-federal-de-electricidad","Gerencia Divisional Peninsular","gerencia-divisional-peninsular-comision-federal-de-electricidad","700152329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700152329-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700152329&p_CveDep=18164&p_CveUni=040&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","TRANSFORMADORES","700152329","COMISIÓN FEDERAL DE ELECTRICIDAD","18164040-003-05","ocds-0ud2q6-18164040-003-05","499008","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PELAYO, S.A. DE C.V., id=grupo-pelayo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","499008","700152329",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-09-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-09-04T00:00:00.000Z","México","Gerencia Divisional Peninsular","active","complete","[GRUPO PELAYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005823&p_CveDep=18164&p_CveUni=040&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO PELAYO, S.A. DE C.V., details={type=company}, id=grupo-pelayo-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Peninsular","18164040-006-08-9100005823","[contract]","gerencia-divisional-peninsular-comision-federal-de-electricidad","[grupo-pelayo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Peninsular","unidad-compradora","TRANSFORMADORES DE DISTRIBUCION","[{id=compranet3-1620530467436}]","18164040","TRANSFORMADORES DE DISTRIBUCION","open","institution","gerencia-divisional-peninsular-comision-federal-de-electricidad","Gerencia Divisional Peninsular","gerencia-divisional-peninsular-comision-federal-de-electricidad","9100005823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100005823-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005823&p_CveDep=18164&p_CveUni=040&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","TRANSFORMADORES DE DISTRIBUCION","9100005823","COMISIÓN FEDERAL DE ELECTRICIDAD","18164040-006-08","ocds-0ud2q6-18164040-006-08","4081920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PELAYO, S.A. DE C.V., id=grupo-pelayo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4081920","9100005823",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-09-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-09-07T00:00:00.000Z","México","Gerencia Divisional Peninsular","active","complete","[GRUPO PELAYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100009474&p_CveDep=18164&p_CveUni=040&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO PELAYO, S.A. DE C.V., details={type=company}, id=grupo-pelayo-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Peninsular","18164040-010-10-9100009474","[contract]","gerencia-divisional-peninsular-comision-federal-de-electricidad","[grupo-pelayo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Peninsular","unidad-compradora","Adquisición de Transformadores de Distribucion","[{id=compranet3-1620530467436}]","18164040","Adquisición de Transformadores de Distribucion","open","institution","gerencia-divisional-peninsular-comision-federal-de-electricidad","Gerencia Divisional Peninsular","gerencia-divisional-peninsular-comision-federal-de-electricidad","9100009474","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100009474-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100009474&p_CveDep=18164&p_CveUni=040&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Adquisición de Transformadores de Distribucion","9100009474","COMISIÓN FEDERAL DE ELECTRICIDAD","18164040-010-10","ocds-0ud2q6-18164040-010-10","3478000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PELAYO, S.A. DE C.V., id=grupo-pelayo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3478000","9100009474",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-03-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-03-11T00:00:00.000Z","México","Gerencia Divisional Peninsular","active","complete","[GRUPO PELAYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700208050&p_CveDep=18164&p_CveUni=040&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO PELAYO, S.A. DE C.V., details={type=company}, id=grupo-pelayo-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Peninsular","18164040-016-06-700208050","[contract]","gerencia-divisional-peninsular-comision-federal-de-electricidad","[grupo-pelayo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Peninsular","unidad-compradora","TRANSFORMADORES DE DISTRIBUCION","[{id=compranet3-1620530467436}]","18164040","TRANSFORMADORES DE DISTRIBUCION","open","institution","gerencia-divisional-peninsular-comision-federal-de-electricidad","Gerencia Divisional Peninsular","gerencia-divisional-peninsular-comision-federal-de-electricidad","700208050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700208050-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700208050&p_CveDep=18164&p_CveUni=040&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","TRANSFORMADORES DE DISTRIBUCION","700208050","COMISIÓN FEDERAL DE ELECTRICIDAD","18164040-016-06","ocds-0ud2q6-18164040-016-06","104000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PELAYO, S.A. DE C.V., id=grupo-pelayo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104000","700208050",,,,,,,,,,,,,,,,,
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-06T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur",,"complete","[GRUPO PELAYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943761]","[{address={countryName=México}, roles=supplier, name=GRUPO PELAYO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-pelayo-sa-de-cv}]","Nacional","MXN","Divisiòn de Distribuciòn Centro Sur","AA-018TOQ062-E144-2016-1195078","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[grupo-pelayo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","E144 TRANSFORMADOR SUBTERRANEO SUMERGIBLE","[{id=compranet-1620524637144}]","018TOQ062","E144 TRANSFORMADOR SUBTERRANEO SUMERGIBLE","direct","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","1195078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1195078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943761}]","E144 TRANSFORMADOR SUBTERRANEO SUMERGIBLE","1195078","Comisión Federal de Electricidad","1141701","ocds-0ud2q6-AA-018TOQ062-E144-2016","1547472","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PELAYO, S.A. DE C.V., id=grupo-pelayo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1547472","1195078","2016-08-31T10:21:00.000Z","CFE","Dulce Iris Hernández Loaeza","2016-09-01T08:00:00.000Z","dulce-iris-hernandez-loaeza","false","Expirado","true","Electrónica","2016-12-04T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","CFE","false"
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-04T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur",,"complete","[GRUPO PELAYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1036538]","[{address={countryName=México}, roles=supplier, name=GRUPO PELAYO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-pelayo-sa-de-cv}]","Nacional","MXN","Divisiòn de Distribuciòn Centro Sur","AA-018TOQ062-E200-2016-1298692","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[grupo-pelayo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","TRANSFORMADOR TRIFASICO SUBTERRANEO DE PEDESTAL","[{id=compranet-1620524637144}]","018TOQ062","TRANSFORMADOR TRIFASICO SUBTERRANEO DE PEDESTAL","direct","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","1298692","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1298692-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1036538}]","TRANSFORMADOR TRIFASICO SUBTERRANEO DE PEDESTAL","1298692","Comisión Federal de Electricidad","1240876","ocds-0ud2q6-AA-018TOQ062-E200-2016","854202.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PELAYO, S.A. DE C.V., id=grupo-pelayo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","854202.8","1298692","2016-12-21T16:07:00.000Z","CFE","Dulce Iris Hernández Loaeza","2016-12-23T11:00:00.000Z","dulce-iris-hernandez-loaeza","false","Expirado","true","Electrónica","2017-04-04T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","CFE","false"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-13T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur",,"complete","[GRUPO PELAYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856072]","[{address={countryName=México}, roles=supplier, name=GRUPO PELAYO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-pelayo-sa-de-cv}]","Nacional","MXN","Divisiòn de Distribuciòn Centro Sur","AA-018TOQ062-E84-2016-1081495","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[grupo-pelayo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","E84 TRANSFORMADOR SUBTERRANEO PEDESTAL","[{id=compranet-1620524637144}]","018TOQ062","E84 TRANSFORMADOR SUBTERRANEO PEDESTAL","direct","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","1081495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1081495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856072}]","E84 TRANSFORMADOR SUBTERRANEO PEDESTAL","1081495","Comisión Federal de Electricidad","1052128","ocds-0ud2q6-AA-018TOQ062-E84-2016","33675","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PELAYO, S.A. DE C.V., id=grupo-pelayo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33675","1081495","2016-05-03T11:31:00.000Z","CFE","Dulce Iris Hernández Loaeza","2016-05-11T13:00:00.000Z","dulce-iris-hernandez-loaeza","false","Expirado","true","Electrónica","2016-06-28T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","CFE","false"
"2019-01-24T01:17:46.000Z","2014-02-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-21T00:00:00.000Z","México","DIVISION VALLE DE MEXICO SUR",,"complete","[GRUPO PELAYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351921]","[{address={countryName=México}, roles=supplier, name=GRUPO PELAYO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-pelayo-sa-de-cv}]","Nacional","MXN","DIVISION VALLE DE MEXICO SUR","AA-018TOQ990-N1-2014-512743","[contractTermination]","division-valle-de-mexico-sur-comision-federal-de-electricidad","[grupo-pelayo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","DIVISION VALLE DE MEXICO SUR","unidad-compradora","700430336","[{id=compranet-1620524637144}]","018TOQ990","700430336","direct","institution","division-valle-de-mexico-sur-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO SUR","division-valle-de-mexico-sur-comision-federal-de-electricidad","512743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-512743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351921}]","ADQUISICIÓN DE TRANSFORMADORES TIPO PEDESTAL","512743","Comisión Federal de Electricidad","531118","ocds-0ud2q6-AA-018TOQ990-N1-2014","315000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PELAYO, S.A. DE C.V., id=grupo-pelayo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","315000","512743","2014-01-07T14:50:00.000Z","CFE","Abraham Chacha Victorio","2014-01-13T12:00:00.000Z","abraham-chacha-victorio","false","Expirado","true","Electrónica","2014-03-22T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
