"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-09-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-26T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0082&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4150960014&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-082-06-4150960014","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","ABRAZADERA N.P. 908463C1","[{id=compranet3-1620530467436}]","18575055","ABRAZADERA N.P. 908463C1","direct","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4150960014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4150960014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0082&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4150960014&vv_provsino=0}]","ABRAZADERA N.P. 908463C1","4150960014","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-082-06","ocds-0ud2q6-18575055-082-06","1.363399939E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.363399939E7","4150960014"
"2021-05-09T03:21:07.000Z","2006-08-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-08-03T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0043&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4150960022&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-043-06-4150960022","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","REHABILITACION MAYOR DE EQUIPO MOTRIZ MARCA SOLAR INSTALADOS EN EL ACTIVO INTEGRAL MUSPAC","[{id=compranet3-1620530467436}]","18575055","REHABILITACION MAYOR DE EQUIPO MOTRIZ MARCA SOLAR INSTALADOS EN EL ACTIVO INTEGRAL MUSPAC","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4150960022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4150960022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0043&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4150960022&vv_provsino=0}]","ADQUISICIýN DE MANýMETROS PARA LA EL ACTIVO INTEGRAL SAMARIA LUNA Y OTROS DE LA REGIýN SUR.","4150960022","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-043-06","ocds-0ud2q6-18575055-043-06","2.414588553E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.414588553E7","4150960022"
"2021-05-09T03:21:07.000Z","2006-08-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-03T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0044&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4150960026&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-044-06-4150960026","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","SERVICIOS INTEGRALES PARA EL ARRANQUE Y PUESTA EN OPERACION DE LOS TURBOCOMPRESORES REHABILITADOS, MARCA SOLAR EN LA ESTACION DE COMPRESORAS CACTUS I","[{id=compranet3-1620530467436}]","18575055","SERVICIOS INTEGRALES PARA EL ARRANQUE Y PUESTA EN OPERACION DE LOS TURBOCOMPRESORES REHABILITADOS, MARCA SOLAR EN LA ESTACION DE COMPRESORAS CACTUS I","direct","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4150960026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4150960026-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0044&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4150960026&vv_provsino=0}]","SERVICIOS INTEGRALES PARA EL ARRANQUE Y PUESTA EN OPERACION DE LOS TURBOCOMPRESORES REHABILITADOS, MARCA SOLAR EN LA ESTACION DE COMPRESORAS CACTUS I","4150960026","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-044-06","ocds-0ud2q6-18575055-044-06","1.377393807E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.377393807E7","4150960026"
"2021-05-09T03:21:07.000Z","2006-08-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-08-21T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0063&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4150960018&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-063-06-4150960018","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575055","Refacciones para la industria petrolera","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4150960018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4150960018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0063&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4150960018&vv_provsino=0}]","Suministro e Intslaciýn de equipos de Aire Acondicionado Tipo MiniSplit para las Oficinas Administrativas del activo Integral Samaria - Luna y Adquisiciýn de Aires Acondicionados para el Activo Regional de Exploraciýn, Regiýn Sur","4150960018","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-063-06","ocds-0ud2q6-18575055-063-06","2186135460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2186135460","4150960018"
"2021-05-09T03:21:07.000Z","2006-08-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-31T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0069&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4150960021&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-069-06-4150960021","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","REHAB. INT., REPOTENCIACION A TAURUS 60, INST Y PUESTA EN OP'N. DE 1 PAQ. TURBOCOMPRESOR MCA. SOLAR MOD. CENTAURO 40 No. SERIE CT-79644 PARA EST. COMP. TECOMINOACAN ACT. INT. BELLOTA JUJO","[{id=compranet3-1620530467436}]","18575055","REHAB. INT., REPOTENCIACION A TAURUS 60, INST Y PUESTA EN OP'N. DE 1 PAQ. TURBOCOMPRESOR MCA. SOLAR MOD. CENTAURO 40 No. SERIE CT-79644 PARA EST. COMP. TECOMINOACAN ACT. INT. BELLOTA JUJO","direct","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4150960021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4150960021-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0069&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4150960021&vv_provsino=0}]","REHAB. INT., REPOTENCIACION A TAURUS 60, INST Y PUESTA EN OP'N. DE 1 PAQ. TURBOCOMPRESOR MCA. SOLAR MOD. CENTAURO 40 No. SERIE CT-79644 PARA EST. COMP. TECOMINOACAN ACT. INT. BELLOTA JUJO","4150960021","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-069-06","ocds-0ud2q6-18575055-069-06","1.078670703E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.078670703E8","4150960021"
"2021-05-09T03:21:07.000Z","2006-09-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-01T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0067&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4150960019&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-067-06-4150960019","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","REHABILITACION INT., REPOTENCIACION A TAURUS 60, INST. Y PUESTA EN OP'N. DE 1 PAQ. TURBOCOMPRESOR MCA. SOLAR, MOD. CENTAURO 40 NO. SERIE: CT-78092 PARA ESTACION COMP. PAREDON ACT. INT. BELLOTA JUJO","[{id=compranet3-1620530467436}]","18575055","REHABILITACION INT., REPOTENCIACION A TAURUS 60, INST. Y PUESTA EN OP'N. DE 1 PAQ. TURBOCOMPRESOR MCA. SOLAR, MOD. CENTAURO 40 NO. SERIE: CT-78092 PARA ESTACION COMP. PAREDON ACT. INT. BELLOTA JUJO","direct","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4150960019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4150960019-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0067&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4150960019&vv_provsino=0}]","REHABILITACION INT., REPOTENCIACION A TAURUS 60, INST. Y PUESTA EN OP'N. DE 1 PAQ. TURBOCOMPRESOR MCA. SOLAR, MOD. CENTAURO 40 NO. SERIE: CT-78092 PARA ESTACION COMP. PAREDON ACT. INT. BELLOTA JUJO","4150960019","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-067-06","ocds-0ud2q6-18575055-067-06","9.484245146E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.484245146E7","4150960019"
"2021-05-09T03:21:07.000Z","2006-09-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-27T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0084&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4150960012&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-084-06-4150960012","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","ANILLO DE EMPUJE No. 130589-102","[{id=compranet3-1620530467436}]","18575055","ANILLO DE EMPUJE No. 130589-102","direct","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4150960012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4150960012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0084&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4150960012&vv_provsino=0}]","ANILLO DE EMPUJE No. 130589-102","4150960012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-084-06","ocds-0ud2q6-18575055-084-06","300471.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300471.23","4150960012"
"2021-05-09T03:21:07.000Z","2002-06-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-21T00:00:00.000Z","México","Adquisiciones del Activo Muspac","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=57&vv_NumInv=0013&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=284-11-2-00008&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones del Activo Muspac","18575057-013-02-284-11-2-00008","[contract]","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Muspac","unidad-compradora","JEGO DE ENGRANES, RELACION DE VELOCIDAD 1.2093 SENTIDO DE GIRO (CCW) No. DE PARTE : 186177-8","[{id=compranet3-1620530467436}]","18575057","JEGO DE ENGRANES, RELACION DE VELOCIDAD 1.2093 SENTIDO DE GIRO (CCW) No. DE PARTE : 186177-8","open","institution","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","Adquisiciones del Activo Muspac","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","284-11-2-00008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-284-11-2-00008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=57&vv_NumInv=0013&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=284-11-2-00008&vv_provsino=0}]","ADQUISICIÓN DE ""ENLACE DIGITAL DE MICROONDAS PUNTO A PUNTO CON CAPACIDAD DE 4X2 MB ENTRE LAS ESTACIONES DE REFORMA-CERRO DE LAS FLORES"" ""BAJO LA COBERTURA DE LOS CAPITULOS DE COMPRAS DEL SECTOR PÚBLICO APLICABLES A ESTA CONTRATACIÓN, DE LOS TRATADOS DE LIBRE COMERCIO SUSCRITOS POR EL GOBIERNO DE MÉXICO. (ARTÍCULOS 29, FRACCIÓN IV DE LA LAASSP.)""PÚBLICO DE LOS TRATADOS DE LIBRE COMERCIO SUSCRITOS POR MÉXICO.","284-11-2-00008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575057-013-02","ocds-0ud2q6-18575057-013-02","1114257.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1114257.33","284-11-2-00008"
"2021-05-09T03:21:07.000Z","2002-06-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-28T00:00:00.000Z","México","Adquisiciones del Activo Muspac","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=57&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=284-11-2-00009&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones del Activo Muspac","18575057-014-02-284-11-2-00009","[contract]","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Muspac","unidad-compradora","REFACCIONES PARA UNA CAJA DE ACCESORIOS EJE DE LA BOMBA DE ACEITE NO. DE PARTE : 115036-0","[{id=compranet3-1620530467436}]","18575057","REFACCIONES PARA UNA CAJA DE ACCESORIOS EJE DE LA BOMBA DE ACEITE NO. DE PARTE : 115036-0","open","institution","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","Adquisiciones del Activo Muspac","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","284-11-2-00009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-284-11-2-00009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=57&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=284-11-2-00009&vv_provsino=0}]","CONTRATO ABIERTO PARA LA ADQUISICIÓN DE GRAVA PUESTA EN EL LUGAR PARA REVESTIMIENTO DE CAMINOS Y PERAS DEL ACTIVO DE PRODUCCIÓN MUSPAC BAJO LOS CAPÍTULOS DE COMPRAS DEL_x000D_ SECTOR PÚBLICO DE LOS TRATADOS DE LIBRE COMERCIO SUSCRITOS POR MÉXICO","284-11-2-00009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575057-014-02","ocds-0ud2q6-18575057-014-02","88370.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88370.85","284-11-2-00009"
"2021-05-09T03:21:07.000Z","2002-06-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-28T00:00:00.000Z","México","Adquisiciones del Activo Muspac","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=57&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=284-11-2-00010&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Nacional","MXN","Adquisiciones del Activo Muspac","18575057-016-02-284-11-2-00010","[contract]","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Muspac","unidad-compradora","REFACCIONES PARA UNA CAJA DE ACCESORIOS KIT DE INSTALACIÓN No. DE PARTE : 8009983R91","[{id=compranet3-1620530467436}]","18575057","REFACCIONES PARA UNA CAJA DE ACCESORIOS KIT DE INSTALACIÓN No. DE PARTE : 8009983R91","open","institution","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","Adquisiciones del Activo Muspac","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","284-11-2-00010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-284-11-2-00010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=57&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=284-11-2-00010&vv_provsino=0}]","ADQUISICIÓN DE MATERIAL ELÉCTRICO PARA EL ACTIVO DE PRODUCCIÓN MUSPAC","284-11-2-00010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575057-016-02","ocds-0ud2q6-18575057-016-02","107854.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107854.04","284-11-2-00010"
"2021-05-09T03:21:07.000Z","2002-06-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-28T00:00:00.000Z","México","Adquisiciones del Activo Muspac","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=57&vv_NumInv=0017&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=284-11-2-00011&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Nacional","MXN","Adquisiciones del Activo Muspac","18575057-017-02-284-11-2-00011","[contract]","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Muspac","unidad-compradora","REFACCIONES PARA UNA TURBINA DE POTENCIA ANILLO-0 No. DE PARTE : 903263C1","[{id=compranet3-1620530467436}]","18575057","REFACCIONES PARA UNA TURBINA DE POTENCIA ANILLO-0 No. DE PARTE : 903263C1","open","institution","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","Adquisiciones del Activo Muspac","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","284-11-2-00011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-284-11-2-00011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=57&vv_NumInv=0017&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=284-11-2-00011&vv_provsino=0}]","ADQUISICIÓN DE CONEXIONES Y ACCESORIOS PARA TUBERIA, TUBERIA DE LINEA Y VALVULAS DE USO GENERAL PARA EL ACTIVO DE PRODUCCIÓN MUSPAC.","284-11-2-00011","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575057-017-02","ocds-0ud2q6-18575057-017-02","580152.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","580152.38","284-11-2-00011"
