"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-02-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-02-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2/088/2006&p_CveDep=00017&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-016-06-2/088/2006","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[la-cosmopolitana-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisicion de Bienes Perecederos, Granos y Productos Alimenticios Basicos o Semiprocesados, para el Instituto de Capacitacion y Profesionalizacion en Procuracion de Justicia Federal y para el Centro de Desarrollo Infantil, ambos de la Procuraduria General de la Republica, mediante contrato abierto, con reduccion de plazos.","[{id=compranet3-1620530467436}]","17001","Adquisicion de Bienes Perecederos, Granos y Productos Alimenticios Basicos o Semiprocesados, para el Instituto de Capacitacion y Profesionalizacion en Procuracion de Justicia Federal y para el Centro de Desarrollo Infantil, ambos de la Procuraduria General de la Republica, mediante contrato abierto, con reduccion de plazos.","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","2/088/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2/088/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2/088/2006&p_CveDep=00017&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Adquisicion de Bienes Perecederos, Granos y Productos Alimenticios Basicos o Semiprocesados, para el Instituto de Capacitacion y Profesionalizacion en Procuracion de Justicia Federal y para el Centro de Desarrollo Infantil, ambos de la Procuraduria General de la Republica, mediante contrato abierto, con reduccion de plazos.","2/088/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-016-06","ocds-0ud2q6-00017001-016-06","6086118","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6086118","2/088/2006"
"2021-05-09T03:21:07.000Z","2003-09-01T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-01T00:00:00.000Z","México","Dirección General de Administración","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=21/22 y 23&p_CveDep=22101&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","22101001-032-02-21/22 y 23","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[la-cosmopolitana-sa-de-cv]","goods","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Suministros Alimenticios","[{id=compranet3-1620530467436}]","22101001","Suministros Alimenticios","open","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","21/22 y 23","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21/22 y 23-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=21/22 y 23&p_CveDep=22101&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2002&ConSin=1}]","Suministros Alimenticios","21/22 y 23","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-032-02","ocds-0ud2q6-22101001-032-02","5787693","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5787693","21/22 y 23"
"2021-05-09T03:21:07.000Z","2007-03-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-02T00:00:00.000Z","México","Hospital General del CMN La Raza","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65031&p_CveDep=00641&p_CveUni=268&p_NumeroLc=047&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","Internacional","MXN","Hospital General del CMN La Raza","00641268-047-05-D65031","[contract]","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital General del CMN La Raza","unidad-compradora","SE CONVOCA A LOS INTERESADOS A PARTICIPAR EN LA LICITACION DE CARACTER INTERNACIONAL PARA LA ADQUISICION DE VIVERES DEL SUB GRUPO DE FRUTAS Y VEGETALES, DEL GRUPO DE SUMINISTRO 48.0, PARA CUBRIR NECESIDADES DEL 15 DE ENERO AL 31 DE DICIEMBRE DE 2006","[{id=compranet3-1620530467436}]","641268","SE CONVOCA A LOS INTERESADOS A PARTICIPAR EN LA LICITACION DE CARACTER INTERNACIONAL PARA LA ADQUISICION DE VIVERES DEL SUB GRUPO DE FRUTAS Y VEGETALES, DEL GRUPO DE SUMINISTRO 48.0, PARA CUBRIR NECESIDADES DEL 15 DE ENERO AL 31 DE DICIEMBRE DE 2006","open","institution","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital General del CMN La Raza","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D65031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65031-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65031&p_CveDep=00641&p_CveUni=268&p_NumeroLc=047&p_AnioLc=2005&ConSin=1}]","SE CONVOCA A LOS INTERESADOS A PARTICIPAR EN LA LICITACION DE CARACTER INTERNACIONAL PARA LA ADQUISICION DE VIVERES DEL SUB GRUPO DE FRUTAS Y VEGETALES, DEL GRUPO DE SUMINISTRO 48.0, PARA CUBRIR NECESIDADES DEL 15 DE ENERO AL 31 DE DICIEMBRE DE 2006","D65031","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641268-047-05","ocds-0ud2q6-00641268-047-05","5718406.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5718406.32","D65031"
"2021-05-09T03:21:07.000Z","2007-07-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-03T00:00:00.000Z","México","Hospital General del CMN La Raza","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55032&p_CveDep=00641&p_CveUni=268&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","Nacional","MXN","Hospital General del CMN La Raza","00641268-001-05-D55032","[contract]","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital General del CMN La Raza","unidad-compradora","SE CONVOCA A LOS INTERESADOS EN PARTICIPAR EN LAS LICITACIONES DE CARACTER NACIONAL PARA LA ADQUISICION DE VIVERES, PARA CUBRIR NECESIDADES DE MARZO A DICIEMBRE 2005","[{id=compranet3-1620530467436}]","641268","SE CONVOCA A LOS INTERESADOS EN PARTICIPAR EN LAS LICITACIONES DE CARACTER NACIONAL PARA LA ADQUISICION DE VIVERES, PARA CUBRIR NECESIDADES DE MARZO A DICIEMBRE 2005","open","institution","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital General del CMN La Raza","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D55032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55032-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55032&p_CveDep=00641&p_CveUni=268&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","SE CONVOCA A LOS INTERESADOS EN PARTICIPAR EN LAS LICITACIONES DE CARACTER NACIONAL PARA LA ADQUISICION DE VIVERES, PARA CUBRIR NECESIDADES DE MARZO A DICIEMBRE 2005","D55032","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641268-001-05","ocds-0ud2q6-00641268-001-05","5484128.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5484128.8","D55032"
"2021-05-09T03:21:07.000Z","2005-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D 35109&p_CveDep=00641&p_CveUni=218&p_NumeroLc=064&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-064-03-D 35109","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","Adquisición y suministro de alimentos","[{id=compranet3-1620530467436}]","641218","Adquisición y suministro de alimentos","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D 35109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D 35109-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D 35109&p_CveDep=00641&p_CveUni=218&p_NumeroLc=064&p_AnioLc=2003&ConSin=1}]","Adquisición y suministro de alimentos","D 35109","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-064-03","ocds-0ud2q6-00641218-064-03","5229034.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5229034.6","D 35109"
"2021-05-09T03:21:07.000Z","2007-11-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-11-06T00:00:00.000Z","México","Hospital General del CMN La Raza","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75035&p_CveDep=00641&p_CveUni=268&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","Nacional","MXN","Hospital General del CMN La Raza","00641268-015-07-D75035","[contract]","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital General del CMN La Raza","unidad-compradora","Se convoca a los interesados a participar en las licitaciones de carýcter internacional y nacional con reducciýn de plazos, autorizado por el Lic. Abraham Muýoz Velasco, Director Administrativo de la Unidad Mýdica convocante para la contrataciýn del servicio integral de laboratorio, adquisiciýn de ropa para servicios mýdicos y implante coclear y výveres, para cubrir necesidades del 15 de Abril al 31 de Diciembre de 2007","[{id=compranet3-1620530467436}]","641268","Se convoca a los interesados a participar en las licitaciones de carýcter internacional y nacional con reducciýn de plazos, autorizado por el Lic. Abraham Muýoz Velasco, Director Administrativo de la Unidad Mýdica convocante para la contrataciýn del servicio integral de laboratorio, adquisiciýn de ropa para servicios mýdicos y implante coclear y výveres, para cubrir necesidades del 15 de Abril al 31 de Diciembre de 2007","open","institution","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital General del CMN La Raza","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D75035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75035-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75035&p_CveDep=00641&p_CveUni=268&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Se convoca a los interesados a participar en las licitaciones de carýcter internacional y nacional con reducciýn de plazos, autorizado por el Lic. Abraham Muýoz Velasco, Director Administrativo de la Unidad Mýdica convocante para la contrataciýn del servicio integral de laboratorio, adquisiciýn de ropa para servicios mýdicos y implante coclear y výveres, para cubrir necesidades del 15 de Abril al 31 de Diciembre de 2007","D75035","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641268-015-07","ocds-0ud2q6-00641268-015-07","5047926.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5047926.15","D75035"
"2021-05-09T03:21:07.000Z","2005-11-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-11-02T00:00:00.000Z","México","Hospital Central Norte","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200049491&p_CveDep=18572&p_CveUni=008&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-001-04-4200049491","[contract]","hospital-central-norte-petroleos-mexicanos","[la-cosmopolitana-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","ALIMENTOS BASICOS, PROCESADOS Y SEMIPROCESADOS, DE ABARROTES, FRUTAS, VERDURAS, CARNE, LACTEOS, EMBUTIDOS, POLLO, HUEVO, PESCADO, MARISCO Y PAN","[{id=compranet3-1620530467436}]","18572008","ALIMENTOS BASICOS, PROCESADOS Y SEMIPROCESADOS, DE ABARROTES, FRUTAS, VERDURAS, CARNE, LACTEOS, EMBUTIDOS, POLLO, HUEVO, PESCADO, MARISCO Y PAN","open","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4200049491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200049491-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200049491&p_CveDep=18572&p_CveUni=008&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","ALIMENTOS BASICOS, PROCESADOS Y SEMIPROCESADOS, DE ABARROTES, FRUTAS, VERDURAS, CARNE, LACTEOS, EMBUTIDOS, POLLO, HUEVO, PESCADO, MARISCO Y PAN","4200049491","PETRÓLEOS MEXICANOS","18572008-001-04","ocds-0ud2q6-18572008-001-04","5043603.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5043603.68","4200049491"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Hospital de Cardiología del CMN Siglo XXI","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D650001&p_CveDep=00641&p_CveUni=274&p_NumeroLc=025&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","Nacional","MXN","Hospital de Cardiología del CMN Siglo XXI","00641274-025-05-D650001","[contract]","hospital-de-cardiologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Cardiología del CMN Siglo XXI","unidad-compradora","SERVICIO DE VIVERES","[{id=compranet3-1620530467436}]","641274","SERVICIO DE VIVERES","open","institution","hospital-de-cardiologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Cardiología del CMN Siglo XXI","hospital-de-cardiologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D650001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D650001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D650001&p_CveDep=00641&p_CveUni=274&p_NumeroLc=025&p_AnioLc=2005&ConSin=1}]","SERVICIO DE VIVERES","D650001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641274-025-05","ocds-0ud2q6-00641274-025-05","4836150.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4836150.37","D650001"
"2021-05-09T03:21:07.000Z","2008-11-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-11-01T00:00:00.000Z","México","Subdirección Administrativa Centro Médico Nacional 20 de Noviembre","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/002/07&p_CveDep=00637&p_CveUni=010&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa Centro Médico Nacional 20 de Noviembre","00637010-019-06-DRM/002/07","[contract]","subdireccion-administrativa-centro-medico-nacional-20-de-noviembre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[la-cosmopolitana-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Centro Médico Nacional 20 de Noviembre","unidad-compradora","adquisiciýn de Alimentos, mediante contrato abierto; para el ejercicio fiscal 2007","[{id=compranet3-1620530467436}]","637010","adquisiciýn de Alimentos, mediante contrato abierto; para el ejercicio fiscal 2007","open","institution","subdireccion-administrativa-centro-medico-nacional-20-de-noviembre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Centro Médico Nacional 20 de Noviembre","subdireccion-administrativa-centro-medico-nacional-20-de-noviembre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRM/002/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/002/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/002/07&p_CveDep=00637&p_CveUni=010&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","adquisiciýn de Alimentos, mediante contrato abierto; para el ejercicio fiscal 2007","DRM/002/07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637010-019-06","ocds-0ud2q6-00637010-019-06","4765725.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4765725.2","DRM/002/07"
"2021-05-09T03:21:07.000Z","2006-05-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-01T00:00:00.000Z","México","Hospital de Especialidades del CMN Siglo XXI","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65026&p_CveDep=00641&p_CveUni=275&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN Siglo XXI","00641275-015-05-D65026","[contract]","hospital-de-especialidades-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN Siglo XXI","unidad-compradora","PARA LA ADQUISICION DE VIVERES DEL GRUPO DE SUMINISTRO: 48.0","[{id=compranet3-1620530467436}]","641275","PARA LA ADQUISICION DE VIVERES DEL GRUPO DE SUMINISTRO: 48.0","open","institution","hospital-de-especialidades-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Siglo XXI","hospital-de-especialidades-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D65026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65026&p_CveDep=00641&p_CveUni=275&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","PARA LA ADQUISICION DE VIVERES DEL GRUPO DE SUMINISTRO: 48.0","D65026","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641275-015-05","ocds-0ud2q6-00641275-015-05","4726611.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4726611.92","D65026"
