"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TRANSPORTES ESPECIALIZADOS DURAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0048&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/058/2006&vv_provsino=0]","[{roles=supplier, name=TRANSPORTES ESPECIALIZADOS DURAN, S.A. DE C.V., details={type=company}, id=transportes-especializados-duran-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-048-06-SSP/PFP/CNS/058/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[transportes-especializados-duran-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Suministro de agua potable a travýs de vehýculo/ cisterna para el C.G.B. de la P.F.P.","[{id=compranet3-1620530467436}]","22100003","Suministro de agua potable a travýs de vehýculo/ cisterna para el C.G.B. de la P.F.P.","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/058/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/058/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0048&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/058/2006&vv_provsino=0}]","Suministro de agua potable a travýs de vehýculo/ cisterna para el C.G.B. de la P.F.P.","SSP/PFP/CNS/058/2006","POLICIA FEDERAL PREVENTIVA","22100003-048-06","ocds-0ud2q6-22100003-048-06","310750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES ESPECIALIZADOS DURAN, S.A. DE C.V., id=transportes-especializados-duran-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","310750","SSP/PFP/CNS/058/2006"
"2021-05-09T03:21:07.000Z","2006-10-10T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2006-10-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ASESORIA Y VENTA DE LLANTAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/00/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=039&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ASESORIA Y VENTA DE LLANTAS, S.A. DE C.V., details={type=company}, id=asesoria-y-venta-de-llantas-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-039-06-SSP/PFP/CNS/00/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[asesoria-y-venta-de-llantas-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de LLantas para Motocicletas y Vehýculos Pesados","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de LLantas para Motocicletas y Vehýculos Pesados","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/00/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/00/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/00/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=039&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de LLantas para Motocicletas y Vehýculos Pesados","SSP/PFP/CNS/00/2006","POLICIA FEDERAL PREVENTIVA","22100003-039-06","ocds-0ud2q6-22100003-039-06","1309840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA Y VENTA DE LLANTAS, S.A. DE C.V., id=asesoria-y-venta-de-llantas-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1309840","SSP/PFP/CNS/00/2006"
"2021-05-09T03:21:07.000Z","2008-09-18T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-18T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[HELICES Y SERVICIOS AÉREOS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0048&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SSP/PFP/170/2008&vv_provsino=0]","[{roles=supplier, name=HELICES Y SERVICIOS AÉREOS DE MÉXICO, S.A. DE C.V., details={type=company}, id=helices-y-servicios-aereos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-048-08-SSP/PFP/170/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[helices-y-servicios-aereos-de-mexico-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de overhaul a hýlices marca DOWTY ROTOL, MOD. R306/3-82/F7","[{id=compranet3-1620530467436}]","22100003","Servicio de overhaul a hýlices marca DOWTY ROTOL, MOD. R306/3-82/F7","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/170/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/170/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0048&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SSP/PFP/170/2008&vv_provsino=0}]","Servicio de overhaul a hýlices marca DOWTY ROTOL, MOD. R306/3-82/F7","SSP/PFP/170/2008","POLICIA FEDERAL PREVENTIVA","22100003-048-08","ocds-0ud2q6-22100003-048-08","139000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HELICES Y SERVICIOS AÉREOS DE MÉXICO, S.A. DE C.V., id=helices-y-servicios-aereos-de-mexico-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139000","SSP/PFP/170/2008"
"2021-05-09T03:21:07.000Z","2007-05-01T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ECHENIQUE HERMANOS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0039&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/062/2007&vv_provsino=0]","[{roles=supplier, name=ECHENIQUE HERMANOS, S.A., details={type=company}, id=echenique-hermanos-sa}]","Nacional","MXN","Dirección de Adquisiciones","22100003-039-07-SSP/PFP/CNS/062/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[echenique-hermanos-sa]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","22100003","Gasolina","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/062/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/062/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0039&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/062/2007&vv_provsino=0}]","Gasolina","SSP/PFP/CNS/062/2007","POLICIA FEDERAL PREVENTIVA","22100003-039-07","ocds-0ud2q6-22100003-039-07","1926953.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECHENIQUE HERMANOS, S.A., id=echenique-hermanos-sa}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1926953.05","SSP/PFP/CNS/062/2007"
"2021-05-09T03:21:07.000Z","2004-03-03T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-03T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0049&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/016/2004&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-049-04-SSP/PFP/CNS/016/2004","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[compania-mexicana-de-aviacion-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de soporte logístico de despacho, rampa y control de vuelos...","[{id=compranet3-1620530467436}]","22100003","Servicio de soporte logístico de despacho, rampa y control de vuelos...","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/016/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/016/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0049&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/016/2004&vv_provsino=0}]","Servicio de soporte logístico de despacho, rampa y control de vuelos...","SSP/PFP/CNS/016/2004","POLICIA FEDERAL PREVENTIVA","22100003-049-04","ocds-0ud2q6-22100003-049-04","336929","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","336929","SSP/PFP/CNS/016/2004"
"2021-05-09T03:21:07.000Z","2008-07-22T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-22T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SIKORSKY INTERNATIONAL OPERATIONS INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0039&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/047/2008&vv_provsino=0]","[{roles=supplier, name=SIKORSKY INTERNATIONAL OPERATIONS INC., details={type=company}, id=sikorsky-international-operations-inc}]","Internacional","MXN","Dirección de Adquisiciones","22100003-039-09-SSP/PFP/CNS/047/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[sikorsky-international-operations-inc]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicios de aplicación de pintura especial exterior, para tres helicópteros de la misma marca","[{id=compranet3-1620530467436}]","22100003","Servicios de aplicación de pintura especial exterior, para tres helicópteros de la misma marca","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/047/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/047/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0039&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/047/2008&vv_provsino=0}]","Servicios de aplicación de pintura especial exterior, para tres helicópteros de la misma marca","SSP/PFP/CNS/047/2008","POLICIA FEDERAL PREVENTIVA","22100003-039-09","ocds-0ud2q6-22100003-039-09","286700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIKORSKY INTERNATIONAL OPERATIONS INC., id=sikorsky-international-operations-inc}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","286700","SSP/PFP/CNS/047/2008"
"2021-05-09T03:21:07.000Z","2006-01-02T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GARCýA FLORES JAIRO JESýS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0049&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/001/2006&vv_provsino=0]","[{roles=supplier, name=GARCýA FLORES JAIRO JESýS, details={type=person}, id=garcya-flores-jairo-jesys}]","Nacional","MXN","Dirección de Adquisiciones","22100003-049-06-SSP/PFP/001/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[garcya-flores-jairo-jesys]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Arrendamiento de 10 carpas: estructura metýlica con diseýo a dos aguas, cubierta...","[{id=compranet3-1620530467436}]","22100003","Arrendamiento de 10 carpas: estructura metýlica con diseýo a dos aguas, cubierta...","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/001/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/001/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0049&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/001/2006&vv_provsino=0}]","Arrendamiento de 10 carpas: estructura metýlica con diseýo a dos aguas, cubierta...","SSP/PFP/001/2006","POLICIA FEDERAL PREVENTIVA","22100003-049-06","ocds-0ud2q6-22100003-049-06","319000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCýA FLORES JAIRO JESýS, id=garcya-flores-jairo-jesys}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319000","SSP/PFP/001/2006"
"2021-05-09T03:21:07.000Z","2005-03-16T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-16T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0040&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/033/2005&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-040-05-SSP/PFP/CNS/033/2005","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[compania-mexicana-de-aviacion-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicios de soporte logýstico de despacho, rampa y control de vuelos dentro de la Repýblica Mexicana, para cuatro aviones Boeing 727-264...","[{id=compranet3-1620530467436}]","22100003","Servicios de soporte logýstico de despacho, rampa y control de vuelos dentro de la Repýblica Mexicana, para cuatro aviones Boeing 727-264...","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/033/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/033/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0040&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/033/2005&vv_provsino=0}]","Servicios de soporte logýstico de despacho, rampa y control de vuelos dentro de la Repýblica Mexicana, para cuatro aviones Boeing 727-264...","SSP/PFP/CNS/033/2005","POLICIA FEDERAL PREVENTIVA","22100003-040-05","ocds-0ud2q6-22100003-040-05","132600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132600","SSP/PFP/CNS/033/2005"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ECHENIQUE HERMANOS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0040&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/014/2006&vv_provsino=0]","[{roles=supplier, name=ECHENIQUE HERMANOS, S.A., details={type=company}, id=echenique-hermanos-sa}]","Internacional","MXN","Dirección de Adquisiciones","22100003-040-06-SSP/PFP/CNS/014/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[echenique-hermanos-sa]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Gasóleo diesel","[{id=compranet3-1620530467436}]","22100003","Gasóleo diesel","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/014/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/014/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0040&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/014/2006&vv_provsino=0}]","Adquisiciýn, Instalaciýn, Puesta en Operaciýn y Soporte Týcnico de Sistemas Detectores de Instrusos (IDS)","SSP/PFP/CNS/014/2006","POLICIA FEDERAL PREVENTIVA","22100003-040-06","ocds-0ud2q6-22100003-040-06","3947826.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECHENIQUE HERMANOS, S.A., id=echenique-hermanos-sa}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3947826.06","SSP/PFP/CNS/014/2006"
"2021-05-09T03:21:07.000Z","2008-08-13T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-13T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EPEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0049&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/058/2008&vv_provsino=0]","[{roles=supplier, name=EPEL, S.A. DE C.V., details={type=company}, id=epel-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-049-09-SSP/PFP/CNS/058/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[epel-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Camioneta (Guayin, Panel, Estacas-Redilas)","[{id=compranet3-1620530467436}]","22100003","Camioneta (Guayin, Panel, Estacas-Redilas)","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/058/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/058/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0049&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/058/2008&vv_provsino=0}]","Camioneta (Guayin, Panel, Estacas-Redilas)","SSP/PFP/CNS/058/2008","POLICIA FEDERAL PREVENTIVA","22100003-049-09","ocds-0ud2q6-22100003-049-09","9442732.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EPEL, S.A. DE C.V., id=epel-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9442732.78","SSP/PFP/CNS/058/2008"
"2021-05-09T03:21:07.000Z","2007-07-04T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-04T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[LAFAYETT VERAX CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0040&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/078/2007&vv_provsino=0]","[{roles=supplier, name=LAFAYETT VERAX CONSULTORES, S.C., details={type=company}, id=lafayett-verax-consultores-sc}]","Nacional","MXN","Dirección de Adquisiciones","22100003-040-07-SSP/PFP/CNS/078/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[lafayett-verax-consultores-sc]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de capacitaciýn para 150 elementos de la P.F.P.","[{id=compranet3-1620530467436}]","22100003","Servicio de capacitaciýn para 150 elementos de la P.F.P.","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/078/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/078/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0040&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/078/2007&vv_provsino=0}]","Servicio de capacitaciýn para 150 elementos de la P.F.P.","SSP/PFP/CNS/078/2007","POLICIA FEDERAL PREVENTIVA","22100003-040-07","ocds-0ud2q6-22100003-040-07","4125000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAFAYETT VERAX CONSULTORES, S.C., id=lafayett-verax-consultores-sc}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4125000","SSP/PFP/CNS/078/2007"
