"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-02-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Tepic, Nayarit","active","complete","[RODRIGO BECERRA BIZARRON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-335-LP-A-029/08&p_CveDep=06101&p_CveUni=205&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RODRIGO BECERRA BIZARRON, details={type=person}, id=rodrigo-becerra-bizarron}]","Nacional","MXN","Subadministración de Recursos y Servicios de Tepic, Nayarit","06101205-004-08-CA-335-LP-A-029/08","[contract]","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","[rodrigo-becerra-bizarron]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Tepic, Nayarit","unidad-compradora","Adquisiciýn de Bienes de Consumo Generalizado","[{id=compranet3-1620530467436}]","6101205","Adquisiciýn de Bienes de Consumo Generalizado","open","institution","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Tepic, Nayarit","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","CA-335-LP-A-029/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-335-LP-A-029/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-335-LP-A-029/08&p_CveDep=06101&p_CveUni=205&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Bienes de Consumo Generalizado","CA-335-LP-A-029/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101205-004-08","ocds-0ud2q6-06101205-004-08","50398.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODRIGO BECERRA BIZARRON, id=rodrigo-becerra-bizarron}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50398.22","CA-335-LP-A-029/08"
"2021-05-09T03:21:07.000Z","2009-03-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-03-06T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Tepic, Nayarit","active","complete","[SERVISEG OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=205&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-335-AD-A-009/09&vv_provsino=0]","[{roles=supplier, name=SERVISEG OCCIDENTE, S.A. DE C.V., details={type=company}, id=serviseg-occidente-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Tepic, Nayarit","06101205-003-09-CS-335-AD-A-009/09","[contract]","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","[serviseg-occidente-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Tepic, Nayarit","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","6101205","Servicio de Vigilancia","open","institution","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Tepic, Nayarit","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","CS-335-AD-A-009/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-335-AD-A-009/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=205&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-335-AD-A-009/09&vv_provsino=0}]","Servicio de Mantenimiento de Equipos de Aire Acondicionado","CS-335-AD-A-009/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101205-003-09","ocds-0ud2q6-06101205-003-09","49565.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISEG OCCIDENTE, S.A. DE C.V., id=serviseg-occidente-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49565.25","CS-335-AD-A-009/09"
"2021-05-09T03:21:07.000Z","2010-06-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-06-30T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Tepic, Nayarit","active","complete","[SERVISEG OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=205&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS335-AD-A-015/10&vv_provsino=0]","[{roles=supplier, name=SERVISEG OCCIDENTE, S.A. DE C.V., details={type=company}, id=serviseg-occidente-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Tepic, Nayarit","06101205-006-10-CS335-AD-A-015/10","[contract]","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","[serviseg-occidente-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Tepic, Nayarit","unidad-compradora","Servciio de Vigilancia","[{id=compranet3-1620530467436}]","6101205","Servciio de Vigilancia","open","institution","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Tepic, Nayarit","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","CS335-AD-A-015/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS335-AD-A-015/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=205&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS335-AD-A-015/10&vv_provsino=0}]","Bienes de Consumo Generalizado","CS335-AD-A-015/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101205-006-10","ocds-0ud2q6-06101205-006-10","49564.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISEG OCCIDENTE, S.A. DE C.V., id=serviseg-occidente-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49564.8","CS335-AD-A-015/10"
"2021-05-09T03:21:07.000Z","2008-01-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-01-15T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Tepic, Nayarit","active","complete","[VALLARTA ONLINE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=205&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-AD-A-003-08&vv_provsino=0]","[{roles=supplier, name=VALLARTA ONLINE, S.A. DE C.V., details={type=company}, id=vallarta-online-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Tepic, Nayarit","06101205-003-08-CS-AD-A-003-08","[contract]","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","[vallarta-online-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Tepic, Nayarit","unidad-compradora","Maquinaria y equipo de comunicación (arrendamiento de)","[{id=compranet3-1620530467436}]","6101205","Maquinaria y equipo de comunicación (arrendamiento de)","open","institution","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Tepic, Nayarit","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","CS-AD-A-003-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-AD-A-003-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=205&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-AD-A-003-08&vv_provsino=0}]","Servicio Integral de Limpieza y Fumigaciýn","CS-AD-A-003-08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101205-003-08","ocds-0ud2q6-06101205-003-08","45540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALLARTA ONLINE, S.A. DE C.V., id=vallarta-online-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45540","CS-AD-A-003-08"
"2021-05-09T03:21:07.000Z","2010-04-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-04-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Tepic, Nayarit","active","complete","[ALBERTO GONZALEZ PAEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-335-LP-A-046-09&p_CveDep=06101&p_CveUni=205&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ALBERTO GONZALEZ PAEZ, details={type=person}, id=alberto-gonzalez-paez}]","Nacional","MXN","Subadministración de Recursos y Servicios de Tepic, Nayarit","06101205-010-09-CS-335-LP-A-046-09","[contract]","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","[alberto-gonzalez-paez]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Tepic, Nayarit","unidad-compradora","Mantenimiento Preventivo y Correctivo de Equipo de Aýre Acondicionado","[{id=compranet3-1620530467436}]","6101205","Mantenimiento Preventivo y Correctivo de Equipo de Aýre Acondicionado","open","institution","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Tepic, Nayarit","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","CS-335-LP-A-046-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-335-LP-A-046-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-335-LP-A-046-09&p_CveDep=06101&p_CveUni=205&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Mantenimiento Preventivo y Correctivo de Equipo de Aýre Acondicionado","CS-335-LP-A-046-09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101205-010-09","ocds-0ud2q6-06101205-010-09","42500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBERTO GONZALEZ PAEZ, id=alberto-gonzalez-paez}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42500","CS-335-LP-A-046-09"
"2021-05-09T03:21:07.000Z","2009-03-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-03-06T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Tepic, Nayarit","active","complete","[PROTECTION SERVICES GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=205&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-335-AD-A-016/09&vv_provsino=0]","[{roles=supplier, name=PROTECTION SERVICES GROUP, S.A. DE C.V., details={type=company}, id=protection-services-group-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Tepic, Nayarit","06101205-008-09-CS-335-AD-A-016/09","[contract]","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","[protection-services-group-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Tepic, Nayarit","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","6101205","Servicio de Vigilancia","open","institution","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Tepic, Nayarit","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","CS-335-AD-A-016/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-335-AD-A-016/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=205&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-335-AD-A-016/09&vv_provsino=0}]","Servicio Integral de Limpieza y Fumigaciýn de Oficinas","CS-335-AD-A-016/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101205-008-09","ocds-0ud2q6-06101205-008-09","41946.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECTION SERVICES GROUP, S.A. DE C.V., id=protection-services-group-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41946.67","CS-335-AD-A-016/09"
"2021-05-09T03:21:07.000Z","2008-04-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-04-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Tepic, Nayarit","active","complete","[SANTORINI DEL PACÍFICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=205&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CA-335-AD-A-011-08&vv_provsino=0]","[{roles=supplier, name=SANTORINI DEL PACÍFICO, S.A DE C.V., details={type=company}, id=santorini-del-pacifico-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Tepic, Nayarit","06101205-004-08-CA-335-AD-A-011-08","[contract]","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","[santorini-del-pacifico-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Tepic, Nayarit","unidad-compradora","Agua purificada","[{id=compranet3-1620530467436}]","6101205","Agua purificada","open","institution","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Tepic, Nayarit","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","CA-335-AD-A-011-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-335-AD-A-011-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=205&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CA-335-AD-A-011-08&vv_provsino=0}]","Adquisiciýn de Bienes de Consumo Generalizado","CA-335-AD-A-011-08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101205-004-08","ocds-0ud2q6-06101205-004-08","40000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANTORINI DEL PACÍFICO, S.A DE C.V., id=santorini-del-pacifico-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40000","CA-335-AD-A-011-08"
"2021-05-09T03:21:07.000Z","2010-06-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-06-30T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Tepic, Nayarit","active","complete","[SEGURIDAD PRIVADA PROTECTION SERVICES COMPANY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=205&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-355-AD-A-016&vv_provsino=0]","[{roles=supplier, name=SEGURIDAD PRIVADA PROTECTION SERVICES COMPANY, S.A. DE C.V., details={type=company}, id=seguridad-privada-protection-services-company-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Tepic, Nayarit","06101205-007-10-CS-355-AD-A-016","[contract]","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","[seguridad-privada-protection-services-company-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Tepic, Nayarit","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","6101205","Servicio de Vigilancia","open","institution","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Tepic, Nayarit","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","CS-355-AD-A-016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-355-AD-A-016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=205&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-355-AD-A-016&vv_provsino=0}]","Servicio de mantenimiento preventivo y correctivo de equipos de aire acondicionado","CS-355-AD-A-016","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101205-007-10","ocds-0ud2q6-06101205-007-10","36942","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA PROTECTION SERVICES COMPANY, S.A. DE C.V., id=seguridad-privada-protection-services-company-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36942","CS-355-AD-A-016"
"2021-05-09T03:21:07.000Z","2008-11-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-21T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Tepic, Nayarit","active","complete","[IVAN ORTEGA CASTILLON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=205&NumInv=0025&AnoInv=2008&TipInv=D]","[{roles=supplier, name=IVAN ORTEGA CASTILLON, details={type=person}, id=ivan-ortega-castillon}]","Nacional","MXN","Subadministración de Recursos y Servicios de Tepic, Nayarit","06101205-025-08-CO-335-AD-A-043/08","[contract]","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","[ivan-ortega-castillon]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Tepic, Nayarit","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","6101205","Adecuaciýn o remodelaciýn de edificio","direct","institution","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Tepic, Nayarit","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","CO-335-AD-A-043/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-335-AD-A-043/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=205&NumInv=0025&AnoInv=2008&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","CO-335-AD-A-043/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101205-025-08","ocds-0ud2q6-06101205-025-08","36565","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IVAN ORTEGA CASTILLON, id=ivan-ortega-castillon}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36565","CO-335-AD-A-043/08"
"2021-05-09T03:21:07.000Z","2011-11-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-11-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Tepic, Nayarit","active","complete","[COMERCIALIZADORA BALVE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-335-LP-A-029/10&p_CveDep=06101&p_CveUni=205&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA BALVE S.A. DE C.V., details={type=company}, id=comercializadora-balve-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Tepic, Nayarit","06101205-006-10-CA-335-LP-A-029/10","[contract]","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","[comercializadora-balve-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Tepic, Nayarit","unidad-compradora","Bienes de Consumo Generalizado","[{id=compranet3-1620530467436}]","6101205","Bienes de Consumo Generalizado","open","institution","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Tepic, Nayarit","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","CA-335-LP-A-029/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-335-LP-A-029/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-335-LP-A-029/10&p_CveDep=06101&p_CveUni=205&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Bienes de Consumo Generalizado","CA-335-LP-A-029/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101205-006-10","ocds-0ud2q6-06101205-006-10","35823.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA BALVE S.A. DE C.V., id=comercializadora-balve-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35823.2","CA-335-LP-A-029/10"
"2021-05-09T03:21:07.000Z","2008-02-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Tepic, Nayarit","active","complete","[BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-335-LP-A-026/08&p_CveDep=06101&p_CveUni=205&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., details={type=company}, id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Tepic, Nayarit","06101205-004-08-CA-335-LP-A-026/08","[contract]","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","[balandrano-arq-dibujo-e-ingenieria-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Tepic, Nayarit","unidad-compradora","Adquisiciýn de Bienes de Consumo Generalizado","[{id=compranet3-1620530467436}]","6101205","Adquisiciýn de Bienes de Consumo Generalizado","open","institution","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Tepic, Nayarit","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","CA-335-LP-A-026/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-335-LP-A-026/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-335-LP-A-026/08&p_CveDep=06101&p_CveUni=205&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Bienes de Consumo Generalizado","CA-335-LP-A-026/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101205-004-08","ocds-0ud2q6-06101205-004-08","35753.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35753.4","CA-335-LP-A-026/08"
