"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-06-08T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-06-22T00:00:00.000Z","México","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","active","complete","[RODE COMERCIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_038_2007]","[{roles=supplier, name=RODE COMERCIAL S.A. DE C.V., details={type=company}, id=rode-comercial-sa-de-cv}]","MXN","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","PED_038_2007-PED_038_2007","[contract]","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","[rode-comercial-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTUCHO DE INYECCION DE TINTA COLOR NEGRO PARA IMPRESORA EPSON CARTUCHO DE TINTA HP PARA IMPRESORA DESKJET","[{id=pot-1620519810584}]","CARTUCHO DE INYECCION DE TINTA COLOR NEGRO PARA IMPRESORA EPSON CARTUCHO DE TINTA HP PARA IMPRESORA DESKJET","open","institution","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","PED_038_2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_038_2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_038_2007}]","CARTUCHO DE INYECCION DE TINTA COLOR NEGRO PARA IMPRESORA EPSON CARTUCHO DE TINTA HP PARA IMPRESORA DESKJET","PED_038_2007","TELECOMUNICACIONES DE MÉXICO","2007-07-22T00:00:00.000Z","PED_038_2007","ocds-0ud2q6-PED_038_2007","279786.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODE COMERCIAL S.A. DE C.V., id=rode-comercial-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","279786.13","PED_038_2007"
"2021-05-09T00:24:27.000Z","2006-06-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-06-22T00:00:00.000Z","México","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","active","complete","[COMPU SERVICES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_039_2006]","[{roles=supplier, name=COMPU SERVICES S.A. DE C.V., details={type=company}, id=compu-services-sa-de-cv}]","MXN","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","PED_039_2006-PED_039_2006","[contract]","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","[compu-services-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BATERIA DE LI-ON DIMMS MEMORIA 128 MB MEMORIA FLASH USB","[{id=pot-1620519810584}]","BATERIA DE LI-ON DIMMS MEMORIA 128 MB MEMORIA FLASH USB","open","institution","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","PED_039_2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_039_2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_039_2006}]","BATERIA DE LI-ON DIMMS MEMORIA 128 MB MEMORIA FLASH USB","PED_039_2006","TELECOMUNICACIONES DE MÉXICO","2006-07-22T00:00:00.000Z","PED_039_2006","ocds-0ud2q6-PED_039_2006","14627.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPU SERVICES S.A. DE C.V., id=compu-services-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14627.9","PED_039_2006"
"2021-05-09T00:24:27.000Z","2006-06-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-06-22T00:00:00.000Z","México","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","active","complete","[BINARY DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_045_2006]","[{roles=supplier, name=BINARY DE MEXICO S.A. DE C.V., details={type=company}, id=binary-de-mexico-sa-de-cv}]","MXN","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","PED_045_2006-PED_045_2006","[contract]","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","[binary-de-mexico-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTUCHO DE CINTA MAGNETICA AIT 35/91","[{id=pot-1620519810584}]","CARTUCHO DE CINTA MAGNETICA AIT 35/91","open","institution","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","PED_045_2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_045_2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_045_2006}]","CARTUCHO DE CINTA MAGNETICA AIT 35/91","PED_045_2006","TELECOMUNICACIONES DE MÉXICO","2006-07-22T00:00:00.000Z","PED_045_2006","ocds-0ud2q6-PED_045_2006","134936.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BINARY DE MEXICO S.A. DE C.V., id=binary-de-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","134936.4","PED_045_2006"
"2021-05-09T00:24:27.000Z","2006-06-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-06-23T00:00:00.000Z","México","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","active","complete","[MR SOLUTIONS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_047_2006]","[{roles=supplier, name=MR SOLUTIONS S.A. DE C.V., details={type=company}, id=mr-solutions-sa-de-cv}]","MXN","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","PED_047_2006-PED_047_2006","[contract]","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","[mr-solutions-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CASSETERA DRIVER 4 DDS PARA SERVIDOR SUN 4MM","[{id=pot-1620519810584}]","CASSETERA DRIVER 4 DDS PARA SERVIDOR SUN 4MM","open","institution","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","PED_047_2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_047_2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_047_2006}]","CASSETERA DRIVER 4 DDS PARA SERVIDOR SUN 4MM","PED_047_2006","TELECOMUNICACIONES DE MÉXICO","2006-07-29T00:00:00.000Z","PED_047_2006","ocds-0ud2q6-PED_047_2006","66156.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MR SOLUTIONS S.A. DE C.V., id=mr-solutions-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66156.96","PED_047_2006"
"2021-05-09T00:24:27.000Z","2006-06-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-06-23T00:00:00.000Z","México","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","active","complete","[COMERCIALIZADORA VIRDI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_048_2006]","[{roles=supplier, name=COMERCIALIZADORA VIRDI S.A. DE C.V., details={type=company}, id=comercializadora-virdi-sa-de-cv}]","MXN","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","PED_048_2006-PED_048_2006","[contract]","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","[comercializadora-virdi-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AIRE COMPRIMIDO PARA LIMPIEZA DE LENTES OPTICOS DE LECTORES DE CD S","[{id=pot-1620519810584}]","AIRE COMPRIMIDO PARA LIMPIEZA DE LENTES OPTICOS DE LECTORES DE CD S","open","institution","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","PED_048_2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_048_2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_048_2006}]","AIRE COMPRIMIDO PARA LIMPIEZA DE LENTES OPTICOS DE LECTORES DE CD S","PED_048_2006","TELECOMUNICACIONES DE MÉXICO","2006-07-23T00:00:00.000Z","PED_048_2006","ocds-0ud2q6-PED_048_2006","65643.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA VIRDI S.A. DE C.V., id=comercializadora-virdi-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65643.15","PED_048_2006"
"2021-05-09T00:24:27.000Z","2006-06-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-06-23T00:00:00.000Z","México","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","active","complete","[HS SOLUCIONES Y SISTEMAS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_049_2006]","[{roles=supplier, name=HS SOLUCIONES Y SISTEMAS INTEGRALES S.A. DE C.V., details={type=company}, id=hs-soluciones-y-sistemas-integrales-sa-de-cv}]","MXN","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","PED_049_2006-PED_049_2006","[contract]","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","[hs-soluciones-y-sistemas-integrales-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTUCHO DE TONER PARA IMPRESORA OKI DISCO DURO DE 72 MB","[{id=pot-1620519810584}]","CARTUCHO DE TONER PARA IMPRESORA OKI DISCO DURO DE 72 MB","open","institution","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","PED_049_2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_049_2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_049_2006}]","CARTUCHO DE TONER PARA IMPRESORA OKI DISCO DURO DE 72 MB","PED_049_2006","TELECOMUNICACIONES DE MÉXICO","2006-07-23T00:00:00.000Z","PED_049_2006","ocds-0ud2q6-PED_049_2006","71123.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HS SOLUCIONES Y SISTEMAS INTEGRALES S.A. DE C.V., id=hs-soluciones-y-sistemas-integrales-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71123.02","PED_049_2006"
"2021-05-09T00:24:27.000Z","2006-06-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-06-23T00:00:00.000Z","México","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","active","complete","[SENGAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_050_2006]","[{roles=supplier, name=SENGAL S.A. DE C.V., details={type=company}, id=sengal-sa-de-cv}]","MXN","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","PED_050_2006-PED_050_2006","[contract]","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","[sengal-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTUCHO PARA IMPRESORA THINKJET CINTA MAGNETICA HP","[{id=pot-1620519810584}]","CARTUCHO PARA IMPRESORA THINKJET CINTA MAGNETICA HP","open","institution","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","PED_050_2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_050_2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_050_2006}]","CARTUCHO PARA IMPRESORA THINKJET CINTA MAGNETICA HP","PED_050_2006","TELECOMUNICACIONES DE MÉXICO","2006-07-23T00:00:00.000Z","PED_050_2006","ocds-0ud2q6-PED_050_2006","77211.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SENGAL S.A. DE C.V., id=sengal-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77211.21","PED_050_2006"
"2021-05-09T00:24:27.000Z","2006-07-24T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-08-11T00:00:00.000Z","México","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","active","complete","[CICOVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_092_2006]","[{roles=supplier, name=CICOVISA S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","MXN","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","PED_092_2006-PED_092_2006","[contract]","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","[cicovisa-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FOTOCONDUCTOR (DRUM) CARTUCHO ZIP DE 100 MB","[{id=pot-1620519810584}]","FOTOCONDUCTOR (DRUM) CARTUCHO ZIP DE 100 MB","limited","institution","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","PED_092_2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_092_2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_092_2006}]","FOTOCONDUCTOR (DRUM) CARTUCHO ZIP DE 100 MB","PED_092_2006","TELECOMUNICACIONES DE MÉXICO","2006-09-11T00:00:00.000Z","PED_092_2006","ocds-0ud2q6-PED_092_2006","148393.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CICOVISA S.A. DE C.V., id=cicovisa-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148393.7","PED_092_2006"
"2021-05-09T00:24:27.000Z","2008-10-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-12-31T00:00:00.000Z","México","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","active","complete","[CAT COMUNICACIONES EN ALTA TECNOLOGIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_092_2008]","[{roles=supplier, name=CAT COMUNICACIONES EN ALTA TECNOLOGIA S.A. DE C.V., details={type=company}, id=cat-comunicaciones-en-alta-tecnologia-sa-de-cv}]","MXN","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","PED_092_2008-PED_092_2008","[contract]","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","[cat-comunicaciones-en-alta-tecnologia-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVERTIDOR DE MEDIO-COBRE-FIBRA OPTICA CONECTOR SC SIMPLEX MONOMODO CON BOTA KIT DE CONSUMIBLES PARA INSTALACION DE FIBRA OPTICA KIT DE PULIDO","[{id=pot-1620519810584}]","CONVERTIDOR DE MEDIO-COBRE-FIBRA OPTICA CONECTOR SC SIMPLEX MONOMODO CON BOTA KIT DE CONSUMIBLES PARA INSTALACION DE FIBRA OPTICA KIT DE PULIDO","open","institution","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","PED_092_2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_092_2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_092_2008}]","CONVERTIDOR DE MEDIO-COBRE-FIBRA OPTICA CONECTOR SC SIMPLEX MONOMODO CON BOTA KIT DE CONSUMIBLES PARA INSTALACION DE FIBRA OPTICA KIT DE PULIDO","PED_092_2008","TELECOMUNICACIONES DE MÉXICO","2008-11-14T00:00:00.000Z","PED_092_2008","ocds-0ud2q6-PED_092_2008","64619.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAT COMUNICACIONES EN ALTA TECNOLOGIA S.A. DE C.V., id=cat-comunicaciones-en-alta-tecnologia-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64619.36","PED_092_2008"
"2021-05-09T00:24:27.000Z","2005-10-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-10-12T00:00:00.000Z","México","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","active","complete","[DICIMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_093_2005]","[{roles=supplier, name=DICIMEX S.A. DE C.V., details={type=company}, id=dicimex-sa-de-cv}]","MXN","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","PED_093_2005-PED_093_2005","[contract]","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","[dicimex-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABLES PARA APARATO TELEFÓNICO CONECTOR 4 AUKLIX03P UNIONES PARA CANALETAS DE LA PARTIDA ANTERIOR ETC.","[{id=pot-1620519810584}]","CABLES PARA APARATO TELEFÓNICO CONECTOR 4 AUKLIX03P UNIONES PARA CANALETAS DE LA PARTIDA ANTERIOR ETC.","open","institution","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","PED_093_2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_093_2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_093_2005}]","CABLES PARA APARATO TELEFÓNICO CONECTOR 4 AUKLIX03P UNIONES PARA CANALETAS DE LA PARTIDA ANTERIOR ETC.","PED_093_2005","TELECOMUNICACIONES DE MÉXICO","2005-11-11T00:00:00.000Z","PED_093_2005","ocds-0ud2q6-PED_093_2005","129686.535","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICIMEX S.A. DE C.V., id=dicimex-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129686.535","PED_093_2005"
"2021-05-09T00:24:27.000Z","2005-10-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-10-12T00:00:00.000Z","México","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","active","complete","[CONSULTORONIX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_100_2005]","[{roles=supplier, name=CONSULTORONIX S.A. DE C.V., details={type=company}, id=consultoronix-sa-de-cv}]","MXN","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","PED_100_2005-PED_100_2005","[contract]","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","[consultoronix-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISPLAY DIODO TRANSISTORES ETC.","[{id=pot-1620519810584}]","DISPLAY DIODO TRANSISTORES ETC.","open","institution","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","PED_100_2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_100_2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_100_2005}]","DISPLAY DIODO TRANSISTORES ETC.","PED_100_2005","TELECOMUNICACIONES DE MÉXICO","2005-11-11T00:00:00.000Z","PED_100_2005","ocds-0ud2q6-PED_100_2005","70935.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORONIX S.A. DE C.V., id=consultoronix-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70935.45","PED_100_2005"
"2021-05-09T00:24:27.000Z","2006-08-21T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-09-04T00:00:00.000Z","México","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","active","complete","[DINAMICA EN MICROSISTEMAS DE INFORMATICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_100_2006]","[{roles=supplier, name=DINAMICA EN MICROSISTEMAS DE INFORMATICA S.A. DE C.V., details={type=company}, id=dinamica-en-microsistemas-de-informatica-sa-de-cv}]","MXN","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","PED_100_2006-PED_100_2006","[contract]","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","[dinamica-en-microsistemas-de-informatica-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FIREWALL/VPN MARCA JUNIPER","[{id=pot-1620519810584}]","FIREWALL/VPN MARCA JUNIPER","open","institution","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","PED_100_2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_100_2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_100_2006}]","FIREWALL/VPN MARCA JUNIPER","PED_100_2006","TELECOMUNICACIONES DE MÉXICO","2006-10-14T00:00:00.000Z","PED_100_2006","ocds-0ud2q6-PED_100_2006","8607060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DINAMICA EN MICROSISTEMAS DE INFORMATICA S.A. DE C.V., id=dinamica-en-microsistemas-de-informatica-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8607060","PED_100_2006"
