"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-01-23T14:39:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-05T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE",,"complete","[Mitsubishi Corporation]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203550]","[{address={countryName=Japón}, roles=supplier, name=Mitsubishi Corporation, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mitsubishi-corporation}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","SA-018TOQ076-I30-2012-266134","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[mitsubishi-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2012-01-23T17:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADQ. DE COMPONENTES MITSUBISHI","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","ADQ. DE COMPONENTES MITSUBISHI","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","266134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203550}]","ADI/115/11","266134","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","131948","ocds-0ud2q6-SA-018TOQ076-I30-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","8725497.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Mitsubishi Corporation, id=mitsubishi-corporation}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8725497.62","266134"
"2019-01-24T01:18:06.000Z","2013-12-11T09:39:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-11T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE",,"complete","[GRUPO INDUSTRIAL GM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344069]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL GM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-industrial-gm-sa-de-cv}]","Nacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","SA-018TOQ076-I1226-2013-433811","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[grupo-industrial-gm-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2013-12-11T10:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADQUISICION DE COLUMNA","[{id=compranet-1620524637144}]","018TOQ076","true","Expirado","ADQUISICION DE COLUMNA","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","433811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-433811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344069}]","500495948","433811","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","519820","ocds-0ud2q6-SA-018TOQ076-I1226-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","8304828","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL GM SA DE CV, id=grupo-industrial-gm-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8304828","433811"
"2019-01-24T01:18:06.000Z","2012-12-06T02:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-02-05T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE",,"complete","[CRYOINFRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203552]","[{identifier={legalName=CRYOINFRA SA DE CV, scheme=RUPC, id=46366, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CRYOINFRA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cryoinfra-sa-de-cv}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","LA-018TOQ076-T1129-2012-288948","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[cryoinfra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2013-01-16T14:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADQUISICION DE NITROGENO LIQUIDO POS. 01 Y 02 DE LA SOLPED 500467533 PARA EL AÑO 2013-2014","[{id=compranet-1620524637144}]","018TOQ076","true","Expirado","ADQUISICION DE NITROGENO LIQUIDO POS. 01 Y 02 DE LA SOLPED 500467533 PARA EL AÑO 2013-2014","open","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","288948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-288948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203552}]","Solicitud de Pedido No. 500467533","288948","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","309199","ocds-0ud2q6-LA-018TOQ076-T1129-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","7603871.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CRYOINFRA SA DE CV, id=cryoinfra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7603871.1","288948"
"2019-01-24T01:17:46.000Z","2014-10-17T00:24:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-12-12T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE",,"complete","[LOGISTICA DE DESARROLLO E INOVACION AMBIENTAL DE VERACRUZ SA DE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468151]","[{address={countryName=México}, roles=supplier, name=LOGISTICA DE DESARROLLO E INOVACION AMBIENTAL DE VERACRUZ SA DE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=logistica-de-desarrollo-e-inovacion-ambiental-de-veracruz-sa-de}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","LA-018TOQ076-T1367-2014-661327","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[logistica-de-desarrollo-e-inovacion-ambiental-de-veracruz-sa-de]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2014-11-27T09:59:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADQUISICION DE OXIDO DE ZINC EMPOBRECIDO","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","ADQUISICION DE OXIDO DE ZINC EMPOBRECIDO","open","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","661327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-661327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468151}]","500516421","661327","true","Mixta","Comisión Federal de Electricidad","2014-12-12T00:00:00.000Z","690745","ocds-0ud2q6-LA-018TOQ076-T1367-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","7521000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LOGISTICA DE DESARROLLO E INOVACION AMBIENTAL DE VERACRUZ SA DE, id=logistica-de-desarrollo-e-inovacion-ambiental-de-veracruz-sa-de}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7521000","661327"
"2019-11-08T17:40:02.000Z","2012-04-11T14:42:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-12T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE",,"complete","[CRYOINFRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103639]","[{identifier={legalName=CRYOINFRA SA DE CV, scheme=RUPC, id=46366, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CRYOINFRA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cryoinfra-sa-de-cv}]","Nacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","SA-018TOQ076-N230-2012-109280","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[cryoinfra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2012-04-12T11:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADQUISICION DE NITROGENO LIQUIDO","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","ADQUISICION DE NITROGENO LIQUIDO","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","109280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-109280-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103639}]","500445845","109280","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","169527","ocds-0ud2q6-SA-018TOQ076-N230-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6975000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CRYOINFRA SA DE CV, id=cryoinfra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6975000","109280"
"2019-01-24T01:17:24.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-26T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE",,"complete","[SOLIDSTATE CONTROLS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770424]","[{address={countryName=México}, roles=supplier, name=SOLIDSTATE CONTROLS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=solidstate-controls-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","SA-018TOQ076-I1114-2015-912725","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[solidstate-controls-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas",,"miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","SUMINISTRO DE REPUESTOS VARIOS CON EL FABRICANTE SOLIDSTATE CONTROLS","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","SUMINISTRO DE REPUESTOS VARIOS CON EL FABRICANTE SOLIDSTATE CONTROLS","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","912725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-912725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770424}]","SOLPED 500518492","912725","true","Electrónica","Comisión Federal de Electricidad","2016-01-29T00:00:00.000Z","930516","ocds-0ud2q6-SA-018TOQ076-I1114-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","6892943.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLIDSTATE CONTROLS MEXICO SA DE CV, id=solidstate-controls-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6892943.5","912725"
"2019-01-24T01:18:06.000Z","2013-04-11T10:47:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-22T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE",,"complete","[AMS CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241687]","[{address={countryName=Japón}, roles=supplier, name=AMS CORPORATION, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ams-corporation}]","Internacional","JPY","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","IA-018TOQ076-I277-2013-333320","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[ams-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2013-04-30T13:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADQUISICION DE ENSAMBLE DE LA VALVULA","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","ADQUISICION DE ENSAMBLE DE LA VALVULA","limited","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","333320","MX-CPA","JPY","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-333320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241687}]","500474106","333320","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","373621","ocds-0ud2q6-IA-018TOQ076-I277-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","6653356","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AMS CORPORATION, id=ams-corporation}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6653356","333320"
"2019-01-24T01:17:24.000Z","2015-04-16T20:25:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-05-12T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE",,"complete","[DRAGONS DE VERACRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543495]","[{address={countryName=México}, roles=supplier, name=DRAGONS DE VERACRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dragons-de-veracruz-sa-de-cv}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","LA-018TOQ076-T174-2015-738749","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[dragons-de-veracruz-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2015-04-28T09:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","500532659","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","500532659","open","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","738749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-738749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543495}]","500532659","738749","true","Electrónica","Comisión Federal de Electricidad","2015-12-10T00:00:00.000Z","774908","ocds-0ud2q6-LA-018TOQ076-T174-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","6240000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DRAGONS DE VERACRUZ SA DE CV, id=dragons-de-veracruz-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6240000","738749"
"2019-11-08T17:40:02.000Z","2012-09-18T02:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-10-15T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE",,"complete","[DRAGONS DE VERACRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162241]","[{address={countryName=México}, roles=supplier, name=DRAGONS DE VERACRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dragons-de-veracruz-sa-de-cv}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","LA-018TOQ076-T883-2012-200176","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[dragons-de-veracruz-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2012-09-28T09:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","Adquisición de Oxido de Zinc","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","Adquisición de Oxido de Zinc","open","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","200176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200176-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162241}]","Solicitud de Pedido No. 500459307","200176","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","254984","ocds-0ud2q6-LA-018TOQ076-T883-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","6132000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DRAGONS DE VERACRUZ SA DE CV, id=dragons-de-veracruz-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6132000","200176"
"2019-01-24T01:18:06.000Z","2013-10-24T13:48:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-16T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE",,"complete","[METROLOGIA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319518]","[{address={countryName=México}, roles=supplier, name=METROLOGIA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=metrologia-mexicana-sa-de-cv}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","SA-018TOQ076-I1030-2013-436844","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[metrologia-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2013-10-25T11:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","SUMINISTRO DE GABINETE DE CONTROL Y PUESTA EN SERVICIO","[{id=compranet-1620524637144}]","018TOQ076","true","Expirado","SUMINISTRO DE GABINETE DE CONTROL Y PUESTA EN SERVICIO","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","436844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-436844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319518}]","SOLPED 500489317","436844","true","Mixta","Comisión Federal de Electricidad","2014-12-12T00:00:00.000Z","485009","ocds-0ud2q6-SA-018TOQ076-I1030-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","6109312.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=METROLOGIA MEXICANA SA DE CV, id=metrologia-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6109312.88","436844"
"2019-01-24T01:18:06.000Z","2013-12-04T14:22:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-17T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE",,"complete","[Mitsubishi Corporation]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340931]","[{address={countryName=Japón}, roles=supplier, name=Mitsubishi Corporation, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mitsubishi-corporation}]","Internacional","JPY","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","SA-018TOQ076-I1206-2013-438396","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[mitsubishi-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2013-12-06T11:30:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADQUISICION DE PARTES DE REPUESTO PARA VALVULAS ELECTRO-HIDRAHULICAS MITSUBISHI POS. 01 A 04 SOLPED 500487971","[{id=compranet-1620524637144}]","018TOQ076","true","Expirado","ADQUISICION DE PARTES DE REPUESTO PARA VALVULAS ELECTRO-HIDRAHULICAS MITSUBISHI POS. 01 A 04 SOLPED 500487971","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","438396","MX-CPA","JPY","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-438396-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340931}]","500487971","438396","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","515232","ocds-0ud2q6-SA-018TOQ076-I1206-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","5618000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Mitsubishi Corporation, id=mitsubishi-corporation}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5618000","438396"
