"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","contracts.value.taxMxIMSS","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.unit.name","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS","parties.buyer.deliveryEntityMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.classification.descriptionMxIMSS","contracts.items.classification.presentationMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-03-21T00:00:00.000Z","México","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","IMSS",,"[YURI KATIA NAVARRETE BATISTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9215862&pr=2012]","[{roles=supplier, name=YURI KATIA NAVARRETE BATISTA, additionalIdentifiers={legalName=YURI KATIA NAVARRETE BATISTA, scheme=RFC, id=NABY750304FUA}, details={type=person}, id=yuri-katia-navarrete-batista}]","4408","MXN","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","YUC-HE-1-84-845-9215862","[contract]","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","[yuri-katia-navarrete-batista]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","false","direct","institution","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","9215862","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9215862, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9215862&pr=2012}]","Yucatán","9215862","Instituto Mexicano del Seguro Social","2012-03-21T00:00:00.000Z","9215862","ocds-0ud2q6-YUC-HE-1-84-845","[Emergentes]","4408","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=YURI KATIA NAVARRETE BATISTA, id=yuri-katia-navarrete-batista}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4408","9215862",,,,,"16",,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-03-21T00:00:00.000Z","México","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","IMSS",,"[YURI KATIA NAVARRETE BATISTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9216572&pr=2012]","[{roles=supplier, name=YURI KATIA NAVARRETE BATISTA, additionalIdentifiers={legalName=YURI KATIA NAVARRETE BATISTA, scheme=RFC, id=NABY750304FUA}, details={type=person}, id=yuri-katia-navarrete-batista}]","4408","MXN","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","YUC-HE-1-85-846-9216572","[contract]","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","[yuri-katia-navarrete-batista]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","false","direct","institution","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","9216572","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9216572, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9216572&pr=2012}]","Yucatán","9216572","Instituto Mexicano del Seguro Social","2012-03-21T00:00:00.000Z","9216572","ocds-0ud2q6-YUC-HE-1-85-846","[Emergentes]","4408","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=YURI KATIA NAVARRETE BATISTA, id=yuri-katia-navarrete-batista}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4408","9216572",,,,,"16",,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-03-21T00:00:00.000Z","México","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","IMSS",,"[YURI KATIA NAVARRETE BATISTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9217383&pr=2012]","[{roles=supplier, name=YURI KATIA NAVARRETE BATISTA, additionalIdentifiers={legalName=YURI KATIA NAVARRETE BATISTA, scheme=RFC, id=NABY750304FUA}, details={type=person}, id=yuri-katia-navarrete-batista}]","4408","MXN","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","YUC-HE-1-90-859-9217383","[contract]","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","[yuri-katia-navarrete-batista]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","false","direct","institution","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","9217383","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9217383, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9217383&pr=2012}]","Yucatán","9217383","Instituto Mexicano del Seguro Social","2012-03-21T00:00:00.000Z","9217383","ocds-0ud2q6-YUC-HE-1-90-859","[Emergentes]","4408","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=YURI KATIA NAVARRETE BATISTA, id=yuri-katia-navarrete-batista}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4408","9217383",,,,,"16",,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-03-21T00:00:00.000Z","México","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","IMSS",,"[YURI KATIA NAVARRETE BATISTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9215595&pr=2012]","[{roles=supplier, name=YURI KATIA NAVARRETE BATISTA, additionalIdentifiers={legalName=YURI KATIA NAVARRETE BATISTA, scheme=RFC, id=NABY750304FUA}, details={type=person}, id=yuri-katia-navarrete-batista}]","4408","MXN","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","YUC-HE-1-91-850-9215595","[contract]","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","[yuri-katia-navarrete-batista]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","false","direct","institution","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","9215595","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9215595, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9215595&pr=2012}]","Yucatán","9215595","Instituto Mexicano del Seguro Social","2012-03-21T00:00:00.000Z","9215595","ocds-0ud2q6-YUC-HE-1-91-850","[Emergentes]","4408","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=YURI KATIA NAVARRETE BATISTA, id=yuri-katia-navarrete-batista}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4408","9215595",,,,,"16",,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-21T00:00:00.000Z","México","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[YURI KATIA NAVARRETE BATISTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10713707&pr=2012]","[{roles=supplier, name=YURI KATIA NAVARRETE BATISTA, additionalIdentifiers={legalName=YURI KATIA NAVARRETE BATISTA, scheme=RFC, id=NABY750304FUA}, details={type=person}, id=yuri-katia-navarrete-batista}]","4408","MXN","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","YUC-HE-1-91-S250103-10713707","[contractTermination]","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","[yuri-katia-navarrete-batista]","UMAE ESPECIALIDADES YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","false","direct","institution","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","10713707","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10713707, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10713707&pr=2012}]","Yucatán","10713707","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10713707","ocds-0ud2q6-YUC-HE-1-91-S250103","[Servicios Generales]","4408","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=YURI KATIA NAVARRETE BATISTA, id=yuri-katia-navarrete-batista}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4408","10713707",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-03-21T00:00:00.000Z","México","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","IMSS",,"[YURI KATIA NAVARRETE BATISTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9216573&pr=2012]","[{roles=supplier, name=YURI KATIA NAVARRETE BATISTA, additionalIdentifiers={legalName=YURI KATIA NAVARRETE BATISTA, scheme=RFC, id=NABY750304FUA}, details={type=person}, id=yuri-katia-navarrete-batista}]","4408","MXN","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","YUC-HE-1-92-860-9216573","[contract]","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","[yuri-katia-navarrete-batista]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","false","direct","institution","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","9216573","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9216573, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9216573&pr=2012}]","Yucatán","9216573","Instituto Mexicano del Seguro Social","2012-03-21T00:00:00.000Z","9216573","ocds-0ud2q6-YUC-HE-1-92-860","[Emergentes]","4408","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=YURI KATIA NAVARRETE BATISTA, id=yuri-katia-navarrete-batista}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4408","9216573",,,,,"16",,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-21T00:00:00.000Z","México","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[YURI KATIA NAVARRETE BATISTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10713708&pr=2012]","[{roles=supplier, name=YURI KATIA NAVARRETE BATISTA, additionalIdentifiers={legalName=YURI KATIA NAVARRETE BATISTA, scheme=RFC, id=NABY750304FUA}, details={type=person}, id=yuri-katia-navarrete-batista}]","4408","MXN","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","YUC-HE-1-92-S250104-10713708","[contractTermination]","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","[yuri-katia-navarrete-batista]","UMAE ESPECIALIDADES YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","false","direct","institution","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","10713708","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10713708, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10713708&pr=2012}]","Yucatán","10713708","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10713708","ocds-0ud2q6-YUC-HE-1-92-S250104","[Servicios Generales]","4408","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=YURI KATIA NAVARRETE BATISTA, id=yuri-katia-navarrete-batista}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4408","10713708",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-03-21T00:00:00.000Z","México","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","IMSS",,"[YURI KATIA NAVARRETE BATISTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9216029&pr=2012]","[{roles=supplier, name=YURI KATIA NAVARRETE BATISTA, additionalIdentifiers={legalName=YURI KATIA NAVARRETE BATISTA, scheme=RFC, id=NABY750304FUA}, details={type=person}, id=yuri-katia-navarrete-batista}]","4408","MXN","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","YUC-HE-1-93-851-9216029","[contract]","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","[yuri-katia-navarrete-batista]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","false","direct","institution","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","9216029","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9216029, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9216029&pr=2012}]","Yucatán","9216029","Instituto Mexicano del Seguro Social","2012-03-21T00:00:00.000Z","9216029","ocds-0ud2q6-YUC-HE-1-93-851","[Emergentes]","4408","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=YURI KATIA NAVARRETE BATISTA, id=yuri-katia-navarrete-batista}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4408","9216029",,,,,"16",,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-03-21T00:00:00.000Z","México","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","IMSS",,"[YURI KATIA NAVARRETE BATISTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9217381&pr=2012]","[{roles=supplier, name=YURI KATIA NAVARRETE BATISTA, additionalIdentifiers={legalName=YURI KATIA NAVARRETE BATISTA, scheme=RFC, id=NABY750304FUA}, details={type=person}, id=yuri-katia-navarrete-batista}]","4408","MXN","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","YUC-HE-1-87-858-9217381","[contract]","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","[yuri-katia-navarrete-batista]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","false","direct","institution","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","9217381","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9217381, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9217381&pr=2012}]","Yucatán","9217381","Instituto Mexicano del Seguro Social","2012-03-21T00:00:00.000Z","9217381","ocds-0ud2q6-YUC-HE-1-87-858","[Emergentes]","4408","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=YURI KATIA NAVARRETE BATISTA, id=yuri-katia-navarrete-batista}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4408","9217381",,,,,"16",,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-21T00:00:00.000Z","México","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[YURI KATIA NAVARRETE BATISTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10696293&pr=2012]","[{roles=supplier, name=YURI KATIA NAVARRETE BATISTA, additionalIdentifiers={legalName=YURI KATIA NAVARRETE BATISTA, scheme=RFC, id=NABY750304FUA}, details={type=person}, id=yuri-katia-navarrete-batista}]","4408","MXN","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","YUC-HE-1-87-S250099-10696293","[contractTermination]","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","[yuri-katia-navarrete-batista]","UMAE ESPECIALIDADES YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","false","direct","institution","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","10696293","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10696293, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10696293&pr=2012}]","Yucatán","10696293","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10696293","ocds-0ud2q6-YUC-HE-1-87-S250099","[Servicios Generales]","4408","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=YURI KATIA NAVARRETE BATISTA, id=yuri-katia-navarrete-batista}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4408","10696293",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-03-21T00:00:00.000Z","México","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","IMSS",,"[YURI KATIA NAVARRETE BATISTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9215863&pr=2012]","[{roles=supplier, name=YURI KATIA NAVARRETE BATISTA, additionalIdentifiers={legalName=YURI KATIA NAVARRETE BATISTA, scheme=RFC, id=NABY750304FUA}, details={type=person}, id=yuri-katia-navarrete-batista}]","4408","MXN","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","YUC-HE-1-94-852-9215863","[contract]","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","[yuri-katia-navarrete-batista]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","false","direct","institution","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","9215863","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9215863, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9215863&pr=2012}]","Yucatán","9215863","Instituto Mexicano del Seguro Social","2012-03-21T00:00:00.000Z","9215863","ocds-0ud2q6-YUC-HE-1-94-852","[Emergentes]","4408","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=YURI KATIA NAVARRETE BATISTA, id=yuri-katia-navarrete-batista}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4408","9215863",,,,,"16",,,,,,,,,,,,,,,,
