"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-06-17T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-06-17T00:00:00.000Z","México","GERENCIA ESTATAL EN GUERRERO","active","complete","[SARE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED__No_4212-004-08]","[{roles=supplier, name=SARE S.A. DE C.V., details={type=company}, id=sare-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUERRERO","PED__No_4212-004-08-PED__No_4212-004-08","[contract]","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","[sare-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de refacciones accesorios y herramientas","[{id=pot-1620519810584}]","Adquisición de refacciones accesorios y herramientas","open","institution","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUERRERO","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","PED__No_4212-004-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED__No_4212-004-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED__No_4212-004-08}]","Adquisición de refacciones accesorios y herramientas","PED__No_4212-004-08","TELECOMUNICACIONES DE MÉXICO","2008-06-17T00:00:00.000Z","PED__No_4212-004-08","ocds-0ud2q6-PED__No_4212-004-08","2088.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SARE S.A. DE C.V., id=sare-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2088.4","PED__No_4212-004-08"
"2021-05-09T00:24:27.000Z","2007-08-14T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-08-14T00:00:00.000Z","México","GERENCIA ESTATAL EN GUERRERO","active","complete","[DISTRIBUIDORA SEICOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_4212_001]","[{roles=supplier, name=DISTRIBUIDORA SEICOM S.A. DE C.V., details={type=company}, id=distribuidora-seicom-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUERRERO","PEDIDO_4212_001-PEDIDO_4212_001","[contract]","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","[distribuidora-seicom-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CONSUMIBLES PARA EQUIPOS PC","[{id=pot-1620519810584}]","ADQUISICION DE CONSUMIBLES PARA EQUIPOS PC","limited","institution","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUERRERO","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","PEDIDO_4212_001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_4212_001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_4212_001}]","ADQUISICION DE CONSUMIBLES PARA EQUIPOS PC","PEDIDO_4212_001","TELECOMUNICACIONES DE MÉXICO","2007-08-14T00:00:00.000Z","PEDIDO_4212_001","ocds-0ud2q6-PEDIDO_4212_001","36426.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA SEICOM S.A. DE C.V., id=distribuidora-seicom-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36426.55","PEDIDO_4212_001"
"2021-05-09T00:24:27.000Z","2007-08-14T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-08-14T00:00:00.000Z","México","GERENCIA ESTATAL EN GUERRERO","active","complete","[C. JOSE HILDEBERTO BALTAZAR GOIZ CESAR.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_4212_002]","[{roles=supplier, name=C. JOSE HILDEBERTO BALTAZAR GOIZ CESAR., details={type=person}, id=c-jose-hildeberto-baltazar-goiz-cesar}]","MXN","GERENCIA ESTATAL EN GUERRERO","PEDIDO_4212_002-PEDIDO_4212_002","[contract]","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","[c-jose-hildeberto-baltazar-goiz-cesar]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CONSUMIBLES PARA EQUIPOS PC","[{id=pot-1620519810584}]","ADQUISICION DE CONSUMIBLES PARA EQUIPOS PC","limited","institution","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUERRERO","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","PEDIDO_4212_002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_4212_002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_4212_002}]","ADQUISICION DE CONSUMIBLES PARA EQUIPOS PC","PEDIDO_4212_002","TELECOMUNICACIONES DE MÉXICO","2007-08-14T00:00:00.000Z","PEDIDO_4212_002","ocds-0ud2q6-PEDIDO_4212_002","58128.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. JOSE HILDEBERTO BALTAZAR GOIZ CESAR., id=c-jose-hildeberto-baltazar-goiz-cesar}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58128.76","PEDIDO_4212_002"
"2021-05-09T00:24:27.000Z","2014-05-06T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-06T00:00:00.000Z","México","GERENCIA ESTATAL EN GUERRERO","active","complete","[Felipe Marin Alvarez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Ped-003/2014]","[{roles=supplier, name=Felipe Marin Alvarez, details={type=person}, id=felipe-marin-alvarez}]","MXN","GERENCIA ESTATAL EN GUERRERO","Ped-003/2014-Ped-003/2014","[contract]","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","[felipe-marin-alvarez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de tubos","[{id=pot-1620519810584}]","Adquisicion de tubos","direct","institution","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUERRERO","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","Ped-003/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Ped-003/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Ped-003/2014}]","Adquisicion de tubos","Ped-003/2014","TELECOMUNICACIONES DE MÉXICO","2014-05-26T00:00:00.000Z","Ped-003/2014","ocds-0ud2q6-Ped-003/2014","5926.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Felipe Marin Alvarez, id=felipe-marin-alvarez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5926.26","Ped-003/2014"
"2021-05-09T00:24:27.000Z","2010-02-26T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-25T00:00:00.000Z","México","GERENCIA ESTATAL EN GUERRERO","active","complete","[Efectivale S.A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Ped4212/001/2010]","[{roles=supplier, name=Efectivale S.A. de C. V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUERRERO","Ped4212/001/2010-Ped4212/001/2010","[contract]","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de suministro de vales (papep) canjeables para combustible","[{id=pot-1620519810584}]","Servicio de suministro de vales (papep) canjeables para combustible","direct","institution","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUERRERO","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","Ped4212/001/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Ped4212/001/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Ped4212/001/2010}]","Servicio de suministro de vales (papep) canjeables para combustible","Ped4212/001/2010","TELECOMUNICACIONES DE MÉXICO","2010-02-26T00:00:00.000Z","Ped4212/001/2010","ocds-0ud2q6-Ped4212/001/2010","43308.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Efectivale S.A. de C. V., id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43308.83","Ped4212/001/2010"
"2021-05-09T00:24:27.000Z","2011-07-26T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-26T00:00:00.000Z","México","GERENCIA ESTATAL EN GUERRERO","active","complete","[Soluciones de Ingenier a en Informatica y Comunicaciones S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Ped4212/004/2011]","[{roles=supplier, name=Soluciones de Ingenier a en Informatica y Comunicaciones S. A. de C. V., details={type=company}, id=soluciones-de-ingenier-a-en-informatica-y-comunicaciones-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUERRERO","Ped4212/004/2011-Ped4212/004/2011","[contract]","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","[soluciones-de-ingenier-a-en-informatica-y-comunicaciones-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisici n de Consumibles para equipos de computo","[{id=pot-1620519810584}]","Adquisici n de Consumibles para equipos de computo","direct","institution","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUERRERO","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","Ped4212/004/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Ped4212/004/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Ped4212/004/2011}]","Adquisici n de Consumibles para equipos de computo","Ped4212/004/2011","TELECOMUNICACIONES DE MÉXICO","2011-08-15T00:00:00.000Z","Ped4212/004/2011","ocds-0ud2q6-Ped4212/004/2011","59980.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Soluciones de Ingenier a en Informatica y Comunicaciones S. A. de C. V., id=soluciones-de-ingenier-a-en-informatica-y-comunicaciones-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59980.06","Ped4212/004/2011"
"2021-05-09T00:24:27.000Z","2009-03-03T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-03T00:00:00.000Z","México","GERENCIA ESTATAL EN GUERRERO","active","complete","[Ing. José Hildeberto Baltazar Goiz Cesar]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Ped_4212/001/2009]","[{roles=supplier, name=Ing. José Hildeberto Baltazar Goiz Cesar, details={type=person}, id=in-g-jose-hildeberto-baltazar-goiz-cesar}]","MXN","GERENCIA ESTATAL EN GUERRERO","Ped_4212/001/2009-Ped_4212/001/2009","[contract]","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","[in-g-jose-hildeberto-baltazar-goiz-cesar]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Materiales y Utiles para el Procesamiento en Equipos y Bienes Informaticos (cartuchos de toner para impresoras lasser)","[{id=pot-1620519810584}]","Adquisición de Materiales y Utiles para el Procesamiento en Equipos y Bienes Informaticos (cartuchos de toner para impresoras lasser)","direct","institution","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUERRERO","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","Ped_4212/001/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Ped_4212/001/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Ped_4212/001/2009}]","Adquisición de Materiales y Utiles para el Procesamiento en Equipos y Bienes Informaticos (cartuchos de toner para impresoras lasser)","Ped_4212/001/2009","TELECOMUNICACIONES DE MÉXICO","2009-03-03T00:00:00.000Z","Ped_4212/001/2009","ocds-0ud2q6-Ped_4212/001/2009","35673","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ing. José Hildeberto Baltazar Goiz Cesar, id=in-g-jose-hildeberto-baltazar-goiz-cesar}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35673","Ped_4212/001/2009"
"2021-05-09T00:24:27.000Z","2014-05-07T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-07T00:00:00.000Z","México","GERENCIA ESTATAL EN GUERRERO","active","complete","[Lorena del Carmen Gonzalez Robles]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Ped-002/2014]","[{roles=supplier, name=Lorena del Carmen Gonzalez Robles, details={type=person}, id=lorena-del-carmen-gonzalez-robles}]","MXN","GERENCIA ESTATAL EN GUERRERO","Ped-002/2014-Ped-002/2014","[contract]","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","[lorena-del-carmen-gonzalez-robles]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de laminas","[{id=pot-1620519810584}]","Adquisicion de laminas","direct","institution","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUERRERO","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","Ped-002/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Ped-002/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Ped-002/2014}]","Adquisicion de laminas","Ped-002/2014","TELECOMUNICACIONES DE MÉXICO","2014-05-27T00:00:00.000Z","Ped-002/2014","ocds-0ud2q6-Ped-002/2014","19375","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lorena del Carmen Gonzalez Robles, id=lorena-del-carmen-gonzalez-robles}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19375","Ped-002/2014"
"2021-05-09T00:24:27.000Z","2011-03-25T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-25T00:00:00.000Z","México","GERENCIA ESTATAL EN GUERRERO","active","complete","[Efectivale S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Ped-4212/002/2011]","[{roles=supplier, name=Efectivale S. A. de C. V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUERRERO","Ped-4212/002/2011-Ped-4212/002/2011","[contract]","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de Vales de Papel Canjeables para Combustible","[{id=pot-1620519810584}]","Suministro de Vales de Papel Canjeables para Combustible","direct","institution","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUERRERO","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","Ped-4212/002/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Ped-4212/002/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Ped-4212/002/2011}]","Suministro de Vales de Papel Canjeables para Combustible","Ped-4212/002/2011","TELECOMUNICACIONES DE MÉXICO","2011-03-30T00:00:00.000Z","Ped-4212/002/2011","ocds-0ud2q6-Ped-4212/002/2011","56914","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Efectivale S. A. de C. V., id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56914","Ped-4212/002/2011"
"2021-05-09T00:24:27.000Z","2011-02-02T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-02T00:00:00.000Z","México","GERENCIA ESTATAL EN GUERRERO","active","complete","[Efectivale S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Ped4212/001/2011]","[{roles=supplier, name=Efectivale S. A. de C. V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUERRERO","Ped4212/001/2011-Ped4212/001/2011","[contract]","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de Vales de Papel Canjeables para Combustible","[{id=pot-1620519810584}]","Suministro de Vales de Papel Canjeables para Combustible","direct","institution","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUERRERO","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","Ped4212/001/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Ped4212/001/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Ped4212/001/2011}]","Suministro de Vales de Papel Canjeables para Combustible","Ped4212/001/2011","TELECOMUNICACIONES DE MÉXICO","2010-02-04T00:00:00.000Z","Ped4212/001/2011","ocds-0ud2q6-Ped4212/001/2011","44496.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Efectivale S. A. de C. V., id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44496.4","Ped4212/001/2011"
"2021-05-09T00:24:27.000Z","2011-07-15T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-15T00:00:00.000Z","México","GERENCIA ESTATAL EN GUERRERO","active","complete","[Efectivale S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Ped4212/003/2011]","[{roles=supplier, name=Efectivale S. A. de C. V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUERRERO","Ped4212/003/2011-Ped4212/003/2011","[contract]","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de Vales de Papel Canjeables p/ Combustible","[{id=pot-1620519810584}]","Suministro de Vales de Papel Canjeables p/ Combustible","direct","institution","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUERRERO","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","Ped4212/003/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Ped4212/003/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Ped4212/003/2011}]","Suministro de Vales de Papel Canjeables p/ Combustible","Ped4212/003/2011","TELECOMUNICACIONES DE MÉXICO","2011-07-31T00:00:00.000Z","Ped4212/003/2011","ocds-0ud2q6-Ped4212/003/2011","51160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Efectivale S. A. de C. V., id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51160","Ped4212/003/2011"
"2021-05-09T00:24:27.000Z","2011-02-02T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-02T00:00:00.000Z","México","GERENCIA ESTATAL EN GUERRERO","active","complete","[Efectivale S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Ped42_12_001_2011]","[{roles=supplier, name=Efectivale S. A. de C. V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUERRERO","Ped42_12_001_2011-Ped42_12_001_2011","[contract]","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de Vales de Papel Canjeables para Combustible","[{id=pot-1620519810584}]","Suministro de Vales de Papel Canjeables para Combustible","direct","institution","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUERRERO","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","Ped42_12_001_2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Ped42_12_001_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Ped42_12_001_2011}]","Suministro de Vales de Papel Canjeables para Combustible","Ped42_12_001_2011","TELECOMUNICACIONES DE MÉXICO","2010-02-04T00:00:00.000Z","Ped42_12_001_2011","ocds-0ud2q6-Ped42_12_001_2011","44496.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Efectivale S. A. de C. V., id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44496.4","Ped42_12_001_2011"
"2021-05-09T00:24:27.000Z","2011-03-25T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-25T00:00:00.000Z","México","GERENCIA ESTATAL EN GUERRERO","active","complete","[Efectivale S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Ped42_12_002_2011]","[{roles=supplier, name=Efectivale S. A. de C. V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUERRERO","Ped42_12_002_2011-Ped42_12_002_2011","[contract]","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de Vales de Papel Canjeables para Combustible","[{id=pot-1620519810584}]","Suministro de Vales de Papel Canjeables para Combustible","direct","institution","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUERRERO","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","Ped42_12_002_2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Ped42_12_002_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Ped42_12_002_2011}]","Suministro de Vales de Papel Canjeables para Combustible","Ped42_12_002_2011","TELECOMUNICACIONES DE MÉXICO","2011-03-30T00:00:00.000Z","Ped42_12_002_2011","ocds-0ud2q6-Ped42_12_002_2011","56914","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Efectivale S. A. de C. V., id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56914","Ped42_12_002_2011"
"2021-05-09T00:24:27.000Z","2009-03-27T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-27T00:00:00.000Z","México","GERENCIA ESTATAL EN GUERRERO","active","complete","[Efectivale S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Ped_4212/002/2009]","[{roles=supplier, name=Efectivale S.A. de C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUERRERO","Ped_4212/002/2009-Ped_4212/002/2009","[contract]","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de vales de combustible (papel)","[{id=pot-1620519810584}]","Suministro de vales de combustible (papel)","direct","institution","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUERRERO","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","Ped_4212/002/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Ped_4212/002/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Ped_4212/002/2009}]","Suministro de vales de combustible (papel)","Ped_4212/002/2009","TELECOMUNICACIONES DE MÉXICO","2009-03-27T00:00:00.000Z","Ped_4212/002/2009","ocds-0ud2q6-Ped_4212/002/2009","45603.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Efectivale S.A. de C.V., id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45603.56","Ped_4212/002/2009"
