"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-03-02T09:25:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2016-03-22T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Valbren de México S.A de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813673]","[{address={countryName=México}, roles=supplier, name=Valbren de México S.A de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=valbren-de-mexico-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","CE-926049950-E7-2016-1068044","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[valbren-de-mexico-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2016-03-16T13:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Suministro de material de endoprótesis, columna, osteosíntesis y equipos para cirugía del ISSSTESON","[{id=compranet-1620524637144}]","926049950","false","Expirado","Suministro de material de endoprótesis, columna, osteosíntesis y equipos para cirugía del ISSSTESON","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","1068044","MX-CPA","MXN","[{datePublished=2016-04-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1068044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813673}]","Sonora","Suministro de material de endoprótesis, columna, osteosíntesis y equipos para","1068044","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2016-12-31T00:00:00.000Z","1011554","ocds-0ud2q6-CE-926049950-E7-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","27400000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Valbren de México S.A de C.V., id=valbren-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27400000","1068044","2016-03-22T00:00:00.000Z","2016-04-04T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-02-08T08:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Publica Estatal","es","[{id=compranet}]","2011-04-01T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[MAG CIRCULO MEDICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1591]","[{address={countryName=México}, roles=supplier, name=MAG CIRCULO MEDICO, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mag-circulo-medico}]",,"MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926030006-N4-2011-5051","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[mag-circulo-medico]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2011-02-23T10:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","926049950","false","Expirado","MEDICAMENTOS","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","5051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-5051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1591}]","Sonora","MEDICAMENTOS","5051","true",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2011-12-31T00:00:00.000Z","131","ocds-0ud2q6-EA-926030006-N4-2011","false","[{}]","sub110525_28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2.728632512E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=MAG CIRCULO MEDICO, id=mag-circulo-medico}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.728632512E7","5051",,,
"2019-01-24T01:17:46.000Z","2013-12-18T09:23:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2014-02-10T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Proveedora Medica del Noroeste S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346866]","[{address={countryName=México}, roles=supplier, name=Proveedora Medica del Noroeste S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=proveedora-medica-del-noroeste-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N40-2013-927850","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[proveedora-medica-del-noroeste-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2014-01-20T10:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisicion de Medicamentos","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisicion de Medicamentos","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","927850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-927850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346866}]","Sonora","Adquisicion de Medicamentos","927850","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2014-12-31T00:00:00.000Z","523265","ocds-0ud2q6-EA-926049950-N40-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2.707334606E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Proveedora Medica del Noroeste S.A. de C.V., id=proveedora-medica-del-noroeste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.707334606E7","927850","2014-12-10T00:00:00.000Z",,
"2019-01-24T01:17:00.000Z","2015-12-11T10:46:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2016-02-12T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[El Osaron, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763014]","[{address={countryName=México}, roles=supplier, name=El Osaron, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=el-osaron-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","XX-926049950-X33-2015-1026759","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[el-osaron-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2015-12-28T09:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisición de Medicamentos","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisición de Medicamentos","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","1026759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1026759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763014}]","Sonora","Adquisición de Medicamentos","1026759","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2016-12-31T00:00:00.000Z","965674","ocds-0ud2q6-XX-926049950-X33-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","26134146","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=El Osaron, S.A. de C.V., id=el-osaron-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26134146","1026759","2016-01-12T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2013-12-18T09:23:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2014-02-10T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Mag circulo medico S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346866]","[{address={countryName=México}, roles=supplier, name=Mag circulo medico S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=mag-circulo-medico-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N40-2013-928854","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[mag-circulo-medico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2014-01-20T10:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisicion de Medicamentos","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisicion de Medicamentos","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","928854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-928854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346866}]","Sonora","Adquisicion de Medicamentos","928854","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2014-12-31T00:00:00.000Z","523265","ocds-0ud2q6-EA-926049950-N40-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","25470521","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Mag circulo medico S.A. de C.V., id=mag-circulo-medico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25470521","928854","2014-02-10T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-02-08T08:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Publica Estatal","es","[{id=compranet}]","2011-04-01T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1591]","[{identifier={legalName=FARMACOS ESPECIALIZADOS, S.A. DE C.V., scheme=RUPC, id=614, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmacos-especializados-sa-de-cv}]",,"MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926030006-N4-2011-5046","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[farmacos-especializados-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2011-02-23T10:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","926049950","false","Expirado","MEDICAMENTOS","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","5046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-5046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1591}]","Sonora","MEDICAMENTOS","5046","true",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2011-12-31T00:00:00.000Z","131","ocds-0ud2q6-EA-926030006-N4-2011","false","[{}]","sub110525_28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2.436682958E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.436682958E7","5046",,,
"2019-01-24T01:18:06.000Z","2012-12-03T09:24:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2013-03-05T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[DMG Distribuidora de Medicamentos Genericos, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201801]","[{address={countryName=México}, roles=supplier, name=DMG Distribuidora de Medicamentos Genericos, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=dmg-distribuidora-de-medicamentos-genericos-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N35-2012-300107","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[dmg-distribuidora-de-medicamentos-genericos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2012-12-18T10:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Medicamentos","[{id=compranet-1620524637144}]","926049950","false","Expirado","Medicamentos","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","300107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-300107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201801}]","Sonora","Adquisicion de Medicamentos","300107","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2013-12-31T00:00:00.000Z","314459","ocds-0ud2q6-EA-926049950-N35-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","23899456","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DMG Distribuidora de Medicamentos Genericos, S.A. de C.V., id=dmg-distribuidora-de-medicamentos-genericos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23899456","300107",,,
"2019-01-24T01:18:06.000Z","2013-08-19T09:22:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2013-10-03T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Atecsa Aplicaciones Tecologicas, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289825]","[{address={countryName=México}, roles=supplier, name=Atecsa Aplicaciones Tecologicas, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=atecsa-aplicaciones-tecologicas-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N32-2013-391127","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[atecsa-aplicaciones-tecologicas-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2013-09-03T09:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","REACTIVOS Y MATERIALES PARA LABORATORIO DE ANÁLISIS CLÍNICOS Y BA","[{id=compranet-1620524637144}]","926049950","false","Expirado","REACTIVOS Y MATERIALES PARA LABORATORIO DE ANÁLISIS CLÍNICOS Y BA","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","391127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-391127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289825}]","Sonora","ADQUISICIÓN DE REACTIVOS Y MATERIALES PARA LABORATORIO DE ANÁLISIS CLÍNICOS Y BA","391127","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2013-12-31T00:00:00.000Z","439893","ocds-0ud2q6-EA-926049950-N32-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","23749765","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Atecsa Aplicaciones Tecologicas, S.A. de C.V., id=atecsa-aplicaciones-tecologicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23749765","391127",,,
"2019-01-24T01:17:24.000Z","2015-01-21T09:29:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2015-02-12T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Limpson del Noroeste S. de R.L. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505400]","[{address={countryName=México}, roles=supplier, name=Limpson del Noroeste S. de R.L. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=limpson-del-noroeste-s-de-rl-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N1-2015-690055","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[limpson-del-noroeste-s-de-rl-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2015-02-06T10:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","SERVICIO DE LIMPIEZA Y DESINFECCIÓN ....","[{id=compranet-1620524637144}]","926049950","false","Expirado","SERVICIO DE LIMPIEZA Y DESINFECCIÓN ....","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","690055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-690055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505400}]","Sonora","SERVICIO DE LIMPIEZA Y DESINFECCIÓN ....","690055","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2015-12-31T00:00:00.000Z","748764","ocds-0ud2q6-EA-926049950-N1-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","23741300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Limpson del Noroeste S. de R.L. de C.V., id=limpson-del-noroeste-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23741300","690055","2015-02-12T00:00:00.000Z",,
"2019-01-24T01:18:06.000Z","2012-12-03T09:24:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2013-03-05T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Mag circulo medico S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201801]","[{address={countryName=México}, roles=supplier, name=Mag circulo medico S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=mag-circulo-medico-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N35-2012-300113","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[mag-circulo-medico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2012-12-18T10:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Medicamentos","[{id=compranet-1620524637144}]","926049950","false","Expirado","Medicamentos","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","300113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-300113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201801}]","Sonora","Adquisicion de Medicamentos","300113","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2013-12-31T00:00:00.000Z","314459","ocds-0ud2q6-EA-926049950-N35-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2.367442125E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Mag circulo medico S.A. de C.V., id=mag-circulo-medico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.367442125E7","300113",,,
