"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-02-04T14:09:00.000Z","2015-03-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-17T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[TERRACERIAS Y PAVIMENTOS ASFALTICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511103]","[{identifier={legalName=TERRACERIAS Y PAVIMENTOS ASFALTICOS SA DE CV, scheme=RUPC, id=39518, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TERRACERIAS Y PAVIMENTOS ASFALTICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=terracerias-y-pavimentos-asfalticos-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-N2-2015-732514","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[terracerias-y-pavimentos-asfalticos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2015-03-02T11:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2015-11-CF-A-005-W-00-2015","[{id=compranet-1620524637144}]","009000955","false","Expirado","2015-11-CF-A-005-W-00-2015","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","732514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-732514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511103}]","CONSERVACION DEL CAMINO: CHUPICUARO – GAYTAN , ACAMBARO, GUANAJUATO","732514","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-06-29T00:00:00.000Z","756815","ocds-0ud2q6-IO-009000955-N2-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7120302.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TERRACERIAS Y PAVIMENTOS ASFALTICOS SA DE CV, id=terracerias-y-pavimentos-asfalticos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7120302.42","732514",,,,,,
"2019-01-24T01:16:35.000Z","2017-08-23T11:11:00.000Z","2017-09-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-11T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[TEXCOCANOS CONSTRUCTORES Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1245385]","[{address={countryName=México}, roles=supplier, name=TEXCOCANOS CONSTRUCTORES Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=texcocanos-constructores-y-asociados-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-E56-2017-1557342","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[texcocanos-constructores-y-asociados-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2017-08-24T10:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","201711CFA054W002017","[{id=compranet-1620524637144}]","009000955","false","Expirado","201711CFA054W002017","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","1557342","MX-CPA","MXN","[{datePublished=2017-08-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1557342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1245385}]","CONSERVACION DEL CAMINO: SALAMANCA-LA ORDEÑA, SALAMANCA","1557342","true","Mixta","Secretaría de Comunicaciones y Transportes","2017-12-10T00:00:00.000Z","1464393","ocds-0ud2q6-IO-009000955-E56-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","6282238.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TEXCOCANOS CONSTRUCTORES Y ASOCIADOS SA DE CV, id=texcocanos-constructores-y-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6282238.6","1557342","2017-08-31T00:00:00.000Z","active",,,,
"2019-01-24T01:17:24.000Z","2015-02-27T12:01:00.000Z","2015-04-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-08T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[MADERERIA 24 HORAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521837]","[{address={countryName=México}, roles=supplier, name=MADERERIA 24 HORAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=madereria-24-horas-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-N20-2015-733475","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[madereria-24-horas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2015-03-10T13:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2015-11-CF-A-024-W-00-2015","[{id=compranet-1620524637144}]","009000955","false","Expirado","2015-11-CF-A-024-W-00-2015","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","733475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-733475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521837}]","CONSERVACION DEL CAMINO: SAN ISIDRO-OJO DE RANA-CRUZ DEAGUILAR, ROMITA, GTO","733475","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-08-07T00:00:00.000Z","771392","ocds-0ud2q6-IO-009000955-N20-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3045215.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MADERERIA 24 HORAS SA DE CV, id=madereria-24-horas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3045215.59","733475",,,,,,
"2019-01-24T01:16:35.000Z","2017-08-23T11:22:00.000Z","2017-09-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-11T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[CONSTRUCCION Y SUPERVISION CORTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1245411]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION Y SUPERVISION CORTES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construccion-y-supervision-cortes-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-E57-2017-1559403","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[construccion-y-supervision-cortes-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2017-08-24T11:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","201711CFA055W002017","[{id=compranet-1620524637144}]","009000955","false","Expirado","201711CFA055W002017","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","1559403","MX-CPA","MXN","[{datePublished=2017-08-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1559403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1245411}]","CONSERVACION DEL CAMINO LOS NEGROS-LA MAGDALENA","1559403","true","Mixta","Secretaría de Comunicaciones y Transportes","2017-11-10T00:00:00.000Z","1464433","ocds-0ud2q6-IO-009000955-E57-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1628263.49","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCION Y SUPERVISION CORTES SA DE CV, id=construccion-y-supervision-cortes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1628263.49","1559403","2017-08-31T00:00:00.000Z","active",,,,
"2019-11-08T17:40:02.000Z","2012-06-13T16:44:00.000Z","2012-07-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[COMPAÑIA DE SERVICIOS COTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123679]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA DE SERVICIOS COTA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-servicios-cota}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-N23-2012-143124","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[compania-de-servicios-cota]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2012-06-27T10:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2-K-CE-A-508-Y-0-2","[{id=compranet-1620524637144}]","009000955","false","Expirado","2-K-CE-A-508-Y-0-2","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","143124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-143124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123679}]","Supervision de la carretera: San Diego de la Unión ¿ San Felipe","143124","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-11-30T00:00:00.000Z","200548","ocds-0ud2q6-IO-009000955-N23-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1206219.18","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COMPAÑIA DE SERVICIOS COTA, id=compania-de-servicios-cota}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1206219.18","143124",,,,,,
"2019-01-24T01:16:35.000Z","2017-08-23T11:32:00.000Z","2017-09-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-11T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[ALTA INGENIERIA EN CONSTRUCCIONES ALINCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1245438]","[{address={countryName=México}, roles=supplier, name=ALTA INGENIERIA EN CONSTRUCCIONES ALINCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=alta-ingenieria-en-construcciones-alinco-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-E58-2017-1559424","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[alta-ingenieria-en-construcciones-alinco-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2017-08-24T12:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","201711CFA056W002017","[{id=compranet-1620524637144}]","009000955","false","Expirado","201711CFA056W002017","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","1559424","MX-CPA","MXN","[{datePublished=2017-08-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1559424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1245438}]","CONSERVACION DEL CAMINO RAMAL A MANZANOS, PENJAMO","1559424","true","Mixta","Secretaría de Comunicaciones y Transportes","2017-12-10T00:00:00.000Z","1464451","ocds-0ud2q6-IO-009000955-E58-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","6887562.94","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ALTA INGENIERIA EN CONSTRUCCIONES ALINCO SA DE CV, id=alta-ingenieria-en-construcciones-alinco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6887562.94","1559424","2017-08-31T00:00:00.000Z","active",,,,
"2019-11-08T17:40:02.000Z","2012-06-25T10:08:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[CESAREO CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130183]","[{address={countryName=México}, roles=supplier, name=CESAREO CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cesareo-construcciones}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-N24-2012-273489","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[cesareo-construcciones]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2012-07-05T10:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2-K-CF-A-522-W-0-2","[{id=compranet-1620524637144}]","009000955","false","Expirado","2-K-CF-A-522-W-0-2","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","273489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-273489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130183}]","CONSERVACION DEL CAMINO: ESTACION DE PENJAMO-LABOR DE LOPEZ","273489","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-08-31T00:00:00.000Z","206067","ocds-0ud2q6-IO-009000955-N24-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","602700.82","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CESAREO CONSTRUCCIONES, id=cesareo-construcciones}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","602700.82","273489",,,,,,
"2019-09-11T10:42:05.000Z","2018-04-12T13:07:00.000Z","2018-05-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-06-01T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[CONSORCIO INGENIEROS DE GUANAJUATO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1434814]","[{address={countryName=México}, roles=supplier, name=CONSORCIO INGENIEROS DE GUANAJUATO SA DE CV, additionalIdentifiers={legalName=CONSORCIO INGENIEROS DE GUANAJUATO SA DE CV, scheme=RFC, verified=1, id=CIG940311FJ4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-ingenieros-de-guanajuato-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-E59-2018-1808269","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[consorcio-ingenieros-de-guanajuato-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ernesto Jáuregui Asomoza","2018-04-30T14:00:00.000Z","ernesto-jauregui-asomoza","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2018-11-CF-A-061-W-00-2018","[{id=compranet-1599767228359}]","009000955","false","Expirado","2018-11-CF-A-061-W-00-2018","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","1808269","MX-CPA","MXN","[{datePublished=2018-05-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1808269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1434814}]","CONSERVACION CAÑADA DE MORENO 2018","1808269",,"Mixta","Secretaría de Comunicaciones y Transportes","2018-10-02T00:00:00.000Z","1662600","ocds-0ud2q6-IO-009000955-E59-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4667206.81","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSORCIO INGENIEROS DE GUANAJUATO SA DE CV, id=consorcio-ingenieros-de-guanajuato-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4667206.81","1808269","2018-05-08T00:00:00.000Z","active","“Conservación del Camino: Cañada de Moreno - Victoria del km 0+000 al km 4+000; Conservación del Camino: Victoria - Santa Catarina del km 0+000 al km 4+000; pertenecientes al municipio de Victoria, Guanajuato.”","Art. 43 s/f","“Conservación del Camino: Cañada de Moreno - Victoria del km 0+000 al km 4+000; Conservación del Camino: Victoria - Santa Catarina del km 0+000 al km 4+000; pertenecientes al municipio de Victoria, Guanajuato.”",""
"2019-01-24T01:17:00.000Z","2016-06-29T11:15:00.000Z","2016-03-21T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-23T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[GRUPO CONSTRUCTOR AVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900740]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR AVISA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-avisa-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-E6-2016-1123588","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-avisa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2016-06-30T11:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2016-11-CF-A-048-W-00-2016","[{id=compranet-1620524637144}]","009000955","false","Expirado","2016-11-CF-A-048-W-00-2016","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","1123588","MX-CPA","MXN","[{datePublished=2016-03-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1123588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900740}]","Conservación de los Caminos: Acceso a la Comunidad Rancho El Cerro","1123588","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-08-08T00:00:00.000Z","1060517","ocds-0ud2q6-IO-009000955-E6-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3875533.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR AVISA SA DE CV, id=grupo-constructor-avisa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3875533.97","1123588","2016-03-14T00:00:00.000Z","active",,,,
"2019-11-08T17:40:02.000Z","2011-07-05T13:11:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-18T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[SUCC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23442]","[{identifier={legalName=SUCC SA DE CV, scheme=RUPC, id=15595, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUCC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=succ-sa-de-cv}]",,"MXN","CENTRO SCT GUANAJUATO","IO-009000955-N3-2011-23084","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[succ-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2011-07-06T12:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","1-K-CE-A-518-Y-0-1","[{id=compranet-1620524637144}]","009000955","false","Expirado","1-K-CE-A-518-Y-0-1","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","23084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-23084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23442}]","Supervisión de la Construcción mediante trabajos de terracerías, obras de drena","23084","true",,"Secretaría de Comunicaciones y Transportes","2012-05-31T00:00:00.000Z","40333","ocds-0ud2q6-IO-009000955-N3-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1836973.4",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SUCC SA DE CV, id=succ-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1836973.4","23084",,,,,,
